Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
03/28/2024,SGPIX,108.27,107.49,0.72565,0.78,
03/27/2024,SGPIX,107.49,105.43,1.95390,2.06,3836487.9342
03/26/2024,SGPIX,105.43,105.52,-0.08529,-0.09,3733425.58888
03/25/2024,SGPIX,105.52,106.05,-0.49976,-0.53,3734112.95304
03/22/2024,SGPIX,106.05,107.06,-0.94340,-1.01,3747112.7967
03/21/2024,SGPIX,107.06,105.71,1.27708,1.35,3800830.41632
03/20/2024,SGPIX,105.71,104.37,1.28389,1.34,3768083.05654
03/19/2024,SGPIX,104.37,103.45,0.88932,0.92,3709445.37663
03/18/2024,SGPIX,103.45,103.74,-0.27955,-0.29,3676052.0941
03/15/2024,SGPIX,103.74,103.33,0.39679,0.41,3684729.23364
03/14/2024,SGPIX,103.33,104.66,-1.27078,-1.33,3667209.5991
03/13/2024,SGPIX,104.66,104.44,0.21065,0.22,3721180.96234
03/12/2024,SGPIX,104.44,104.54,-0.09566,-0.1,3714027.28956
03/11/2024,SGPIX,104.54,105.29,-0.71232,-0.75,3717283.18558
03/08/2024,SGPIX,105.29,105.77,-0.45381,-0.48,3968426.74347
03/07/2024,SGPIX,105.77,104.92,0.81014,0.85,3983335.32527
03/06/2024,SGPIX,104.92,104.42,0.47884,0.5,3949980.00172
03/05/2024,SGPIX,104.42,105.36,-0.89218,-0.94,3926700.62982
03/04/2024,SGPIX,105.36,105.83,-0.44411,-0.47,3973271.94504
03/01/2024,SGPIX,105.83,105.17,0.62756,0.66,3959476.20816
02/29/2024,SGPIX,105.17,104.61,0.53532,0.56,3929621.52024
02/28/2024,SGPIX,104.61,105.4,-0.74953,-0.79,3917854.03383
02/27/2024,SGPIX,105.4,104.78,0.59172,0.62,3940687.4004
02/26/2024,SGPIX,104.78,104.39,0.37360,0.39,3914508.29224
02/23/2024,SGPIX,104.39,103.92,0.45227,0.47,3916852.99577
02/22/2024,SGPIX,103.92,103.34,0.56125,0.58,3982986.006
02/21/2024,SGPIX,103.34,103.46,-0.11599,-0.12,4021771.03236
02/20/2024,SGPIX,103.46,104.62,-1.10877,-1.16,4020612.23844
02/16/2024,SGPIX,104.62,105.86,-1.17136,-1.24,4066786.0245
02/15/2024,SGPIX,105.86,103.72,2.06325,2.14,4045907.2719
02/14/2024,SGPIX,103.72,101.69,1.99626,2.03,3936234.46876
02/13/2024,SGPIX,101.69,105.08,-3.22611,-3.39,3852181.12428
02/12/2024,SGPIX,105.08,103.72,1.31122,1.36,3995358.5902
02/09/2024,SGPIX,103.72,102.31,1.37816,1.41,3947096.33832
02/08/2024,SGPIX,102.31,100.93,1.36728,1.38,3891585.42045
02/07/2024,SGPIX,100.93,100.71,0.21845,0.22,3832060.58244
02/06/2024,SGPIX,100.71,100.42,0.28879,0.29,3826098.88821
02/05/2024,SGPIX,100.42,101.87,-1.42338,-1.45,3810595.36276
02/02/2024,SGPIX,101.87,102.13,-0.25458,-0.26,3672781.96379
02/01/2024,SGPIX,102.13,100.91,1.20900,1.22,3682579.94797
01/31/2024,SGPIX,100.91,103.31,-2.32311,-2.4,3630971.26934
01/30/2024,SGPIX,103.31,103.55,-0.23177,-0.24,3718825.79215
01/29/2024,SGPIX,103.55,102.28,1.24169,1.27,3730314.50465
01/26/2024,SGPIX,102.28,102.15,0.12726,0.13,3680457.63464
01/25/2024,SGPIX,102.15,101.6,0.54134,0.55,3682424.04345
01/24/2024,SGPIX,101.6,102.4,-0.78125,-0.8,3672117.116
01/23/2024,SGPIX,102.4,103.06,-0.64040,-0.66,3714384.0768
01/22/2024,SGPIX,103.06,101.4,1.63708,1.66,3713799.15166
01/19/2024,SGPIX,101.4,100.36,1.03627,1.04,3649474.1166
01/18/2024,SGPIX,100.36,99.37,0.99628,0.99,3611454.6
01/17/2024,SGPIX,99.37,99.9,-0.53053,-0.53,3579785.86655
01/16/2024,SGPIX,99.9,100.58,-0.67608,-0.68,3593845.557
01/12/2024,SGPIX,100.58,100.61,-0.02982,-0.03,3649859.00902
01/11/2024,SGPIX,100.61,100.9,-0.28741,-0.29,3650001.51615
01/10/2024,SGPIX,100.9,100.58,0.31815,0.32,3660629.3984
01/09/2024,SGPIX,100.58,101.47,-0.87711,-0.89,3647558.04036
01/08/2024,SGPIX,101.47,99.86,1.61226,1.61,3687955.86601
01/05/2024,SGPIX,99.86,100.46,-0.59725,-0.6,3636733.4352
01/04/2024,SGPIX,100.46,100.51,-0.04975,-0.05,3647208.63818
01/03/2024,SGPIX,100.51,102.86,-2.28466,-2.35,3766078.13986
01/02/2024,SGPIX,102.86,103.7,-0.81003,-0.84,3879142.61954
12/29/2023,SGPIX,103.7,104.97,-1.20987,-1.27,3891099.2198
12/28/2023,SGPIX,104.97,105.39,-0.39852,-0.42,3959753.60349
12/27/2023,SGPIX,105.39,104.99,0.38099,0.4,4009526.29584
