Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
03/28/2024,BKPIX,48.46,48.07,0.81132,0.39,
03/27/2024,BKPIX,48.07,45.82,4.91052,2.25,7768857.90219
03/26/2024,BKPIX,45.82,46.1,-0.60738,-0.28,7274132.5646
03/25/2024,BKPIX,46.1,45.95,0.32644,0.15,8476672.8587
03/22/2024,BKPIX,45.95,47.29,-2.83358,-1.34,7395611.46665
03/21/2024,BKPIX,47.29,46.3,2.13823,0.99,7446859.29762
03/20/2024,BKPIX,46.3,44.34,4.42039,1.96,7390184.6397
03/19/2024,BKPIX,44.34,44.01,0.74983,0.33,7044530.1369
03/18/2024,BKPIX,44.01,44.24,-0.51989,-0.23,6908713.25733
03/15/2024,BKPIX,44.24,43.99,0.56831,0.25,6950597.32024
03/14/2024,BKPIX,43.99,45.33,-2.95610,-1.34,6963877.28883
03/13/2024,BKPIX,45.33,45.24,0.19894,0.09,7123525.50351
03/12/2024,BKPIX,45.24,45.52,-0.61511,-0.28,7188047.4276
03/11/2024,BKPIX,45.52,45.5,0.04396,0.02,7334066.82472
03/08/2024,BKPIX,45.5,45.59,-0.19741,-0.09,7379498.672
03/07/2024,BKPIX,45.59,45.42,0.37428,0.17,7480207.24226
03/06/2024,BKPIX,45.42,45.65,-0.50383,-0.23,7497105.41172
03/05/2024,BKPIX,45.65,43.69,4.48615,1.96,7611174.1024
03/04/2024,BKPIX,43.69,43.6,0.20642,0.09,7570977.14271
03/01/2024,BKPIX,43.6,44.14,-1.22338,-0.54,7638710.1464
02/29/2024,BKPIX,44.14,43.28,1.98706,0.86,8206426.4789
02/28/2024,BKPIX,43.28,43.78,-1.14207,-0.5,8411034.42096
02/27/2024,BKPIX,43.78,43.07,1.64848,0.71,8544590.1013
02/26/2024,BKPIX,43.07,43.65,-1.32875,-0.58,8416327.30624
02/23/2024,BKPIX,43.65,43.6,0.11468,0.05,8471568.0798
02/22/2024,BKPIX,43.6,43.48,0.27599,0.12,8480672.3188
02/21/2024,BKPIX,43.48,43.74,-0.59442,-0.26,8423615.58332
02/20/2024,BKPIX,43.74,44.18,-0.99593,-0.44,8777577.99402
02/16/2024,BKPIX,44.18,44.84,-1.47190,-0.66,8625012.62242
02/15/2024,BKPIX,44.84,43.1,4.03712,1.74,8752936.50872
02/14/2024,BKPIX,43.1,41.9,2.86396,1.2,8459932.5909
02/13/2024,BKPIX,41.9,44.24,-5.28933,-2.34,8265856.1457
02/12/2024,BKPIX,44.24,43.18,2.45484,1.06,8749970.3536
02/09/2024,BKPIX,43.18,42.41,1.81561,0.77,8749070.7162
02/08/2024,BKPIX,42.41,42.19,0.52145,0.22,8550271.02426
02/07/2024,BKPIX,42.19,42.25,-0.14201,-0.06,8588714.99948
02/06/2024,BKPIX,42.25,42.7,-1.05386,-0.45,8714791.228
02/05/2024,BKPIX,42.7,43.74,-2.37769,-1.04,8744854.531
02/02/2024,BKPIX,43.74,43.4,0.78341,0.34,8859777.00138
02/01/2024,BKPIX,43.4,44.9,-3.34076,-1.5,8857549.0094
01/31/2024,BKPIX,44.9,47.93,-6.32172,-3.03,9664825.4413
01/30/2024,BKPIX,47.93,47.91,0.04174,0.02,10430019.9799
01/29/2024,BKPIX,47.91,47.03,1.87115,0.88,10049314.18791
01/26/2024,BKPIX,47.03,46.66,0.79297,0.37,9861192.12983
01/25/2024,BKPIX,46.66,46.84,-0.38429,-0.18,10017895.88754
01/24/2024,BKPIX,46.84,46.22,1.34141,0.62,10178559.59556
01/23/2024,BKPIX,46.22,46.81,-1.26041,-0.59,9799618.9396
01/22/2024,BKPIX,46.81,45.7,2.42888,1.11,9954219.28955
01/19/2024,BKPIX,45.7,44.12,3.58114,1.58,10384382.1176
01/18/2024,BKPIX,44.12,43.79,0.75360,0.33,10083220.22836
01/17/2024,BKPIX,43.79,44.11,-0.72546,-0.32,10285732.86469
01/16/2024,BKPIX,44.11,45.09,-2.17343,-0.98,10496372.54864
01/12/2024,BKPIX,45.09,45.67,-1.26998,-0.58,10032040.7334
01/11/2024,BKPIX,45.67,46.42,-1.61568,-0.75,10288683.69833
01/10/2024,BKPIX,46.42,46.27,0.32418,0.15,10660754.11522
01/09/2024,BKPIX,46.27,47.11,-1.78306,-0.84,10524135.5604
01/08/2024,BKPIX,47.11,46.49,1.33362,0.62,10741111.75214
01/05/2024,BKPIX,46.49,45.74,1.63970,0.75,11230019.37909
01/04/2024,BKPIX,45.74,45.34,0.88222,0.4,10632495.8166
01/03/2024,BKPIX,45.34,47.31,-4.16402,-1.97,10607841.43264
01/02/2024,BKPIX,47.31,47.06,0.53124,0.25,11009839.47222
12/29/2023,BKPIX,47.06,48,-1.95833,-0.94,10193224.37718
12/28/2023,BKPIX,48,48.63,-1.29550,-0.63,9744098.304
12/27/2023,BKPIX,48.63,48.65,-0.04111,-0.02,9881581.37544
12/26/2023,BKPIX,48.65,47.74,1.90616,0.91,9796474.63025
12/22/2023,BKPIX,47.74,47.45,0.61117,0.29,10239878.8723
12/21/2023,BKPIX,47.45,46.74,1.51904,0.71,9588625.2046
12/20/2023,BKPIX,46.74,48.35,-3.32989,-1.61,9413091.2925
12/19/2023,BKPIX,48.35,47.4,2.00422,0.95,9913169.70105
12/18/2023,BKPIX,47.4,47.98,-1.20884,-0.58,9504361.23
12/15/2023,BKPIX,47.98,48.98,-2.04165,-1,9960587.25732
12/14/2023,BKPIX,48.98,45.95,6.59412,3.03,11063731.41332
12/13/2023,BKPIX,45.95,42.79,7.38490,3.16,10010038.72565
12/12/2023,BKPIX,42.79,43.05,-0.60395,-0.26,8788893.17119
12/11/2023,BKPIX,43.05,43.1,-0.11601,-0.05,8514204.66645
12/08/2023,BKPIX,43.1,42.45,1.53121,0.65,8552192.1061
12/07/2023,BKPIX,42.45,41.38,2.58579,1.07,8193287.02275
12/06/2023,BKPIX,41.38,41.36,0.04836,0.02,7675183.37966
12/05/2023,BKPIX,41.36,42.23,-2.06015,-0.87,7573854.11904
