PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"EQRR","ProShares Equities for Rising Rates ETF","EOG","2318024","EOG RESOURCES INC",,,5229,,688973.04,
"EQRR","ProShares Equities for Rising Rates ETF","FANG","B7Y8YR3","DIAMONDBACK ENERGY INC",,,3373,,673250.8,
"EQRR","ProShares Equities for Rising Rates ETF","COP","2685717","CONOCOPHILLIPS",,,5254,,671513.74,
"EQRR","ProShares Equities for Rising Rates ETF","HAL","2405302","HALLIBURTON CO",,,16957,,655388.05,
"EQRR","ProShares Equities for Rising Rates ETF","CTRA","2162340","COTERRA ENERGY INC",,,23979,,652708.38,
"EQRR","ProShares Equities for Rising Rates ETF","MPC","B3K3L40","MARATHON PETROLEUM CORP",,,3315,,646491.3,
"EQRR","ProShares Equities for Rising Rates ETF","MRO","2910970","MARATHON OIL CORP",,,23589,,646338.6,
"EQRR","ProShares Equities for Rising Rates ETF","VLO","2041364","VALERO ENERGY CORP",,,3917,,636473.33,
"EQRR","ProShares Equities for Rising Rates ETF","PSX","B78C4Y8","PHILLIPS 66",,,4094,,627651.14,
"EQRR","ProShares Equities for Rising Rates ETF","SLB","2779201","SCHLUMBERGER LTD",,,12196,,621264.24,
"EQRR","ProShares Equities for Rising Rates ETF","BG","BQ6BPG9","BUNGE GLOBAL SA",,,5435,,578881.85,
"EQRR","ProShares Equities for Rising Rates ETF","CPB","2162845","CAMPBELL SOUP CO",,,12532,,547773.72,
"EQRR","ProShares Equities for Rising Rates ETF","ADM","2047317","ARCHER-DANIELS-MIDLAND CO",,,8868,,547332.96,
"EQRR","ProShares Equities for Rising Rates ETF","COR","2795393","CENCORA INC",,,2291,,543654.3,
"EQRR","ProShares Equities for Rising Rates ETF","MCK","2378534","MCKESSON CORP",,,1040,,539562.4,
