Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/08/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.8892,39.9059,-0.04185,-0.0167,460,18349071.8892
05/07/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.9059,39.8967,0.02306,0.0092,460,18356753.9059
05/06/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.8967,39.4526,1.12565,0.4441,460,18352521.8967
05/03/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.4526,38.8853,1.45891,0.5673,460,18148235.4526
05/02/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,38.8853,38.3877,1.29625,0.4976,460,17887276.8853
05/01/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,38.3877,39.0037,-1.57934,-0.616,460,17658380.3877
04/30/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.0037,39.7655,-1.91573,-0.7618,460,17941741.0037
04/29/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.7655,39.6205,0.36597,0.145,460,18292169.7655
04/26/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.6205,38.9395,1.74887,0.681,460,18225469.6205
04/25/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,38.9395,39.1409,-0.51455,-0.2014,460,17912208.9395
04/24/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.1409,39.0166,0.31858,0.1243,460,18004853.1409
04/23/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.0166,38.4366,1.50898,0.58,460,17947675.0166
04/22/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,38.4366,38.0469,1.02426,0.3897,460,17680874.4366
04/19/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,38.0469,38.7888,-1.91267,-0.7419,460,17501612.0469
04/18/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,38.7888,39.0091,-0.56474,-0.2203,460,17842886.7888
04/17/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.0091,39.491,-1.22028,-0.4819,460,17944225.0091
04/16/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.491,39.4636,0.06943,0.0274,460,18165899.491
04/15/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.4636,40.0969,-1.57942,-0.6333,460,18153295.4636
04/12/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.0969,40.771,-1.65338,-0.6741,440,17642676.0969
04/11/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.771,40.2003,1.41964,0.5707,360,14677600.771
04/10/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.2003,40.4833,-0.69905,-0.283,340,13668142.2003
04/09/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.4833,40.3298,0.38061,0.1535,340,13764362.4833
04/08/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.3298,40.3376,-0.01934,-0.0078,340,13712172.3298
04/05/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.3376,39.8333,1.26603,0.5043,320,12908072.3376
04/04/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,39.8333,40.4597,-1.54821,-0.6264,320,12746695.8333
04/03/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.4597,40.359,0.24951,0.1007,320,12947144.4597
04/02/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.359,40.735,-0.92304,-0.376,320,12914920.359
04/01/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.735,40.6502,0.20861,0.0848,320,13035240.735
03/28/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.6502,40.7067,-0.13880,-0.0565,320,13008104.6502
03/27/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.7067,40.5578,0.36713,0.1489,320,13026184.7067
03/26/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.5578,40.707,-0.36652,-0.1492,260,10545068.5578
03/25/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.707,40.8483,-0.34591,-0.1413,200,8141440.707
03/22/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.8483,40.8041,0.10832,0.0442,130,5310319.8483
03/21/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.8041,40.5951,0.51484,0.209,130,5304573.8041
03/20/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.5951,40.1096,1.21043,0.4855,130,5277403.5951
03/19/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40.1096,40,0.27400,0.1096,100,4011000.1096
03/18/2024,ProShares Nasdaq-100 High Income ETF,IQQQ,40,40,0.00000,0,100,4000040
