Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/31/2016,ProShares Ultra Bloomberg Commodity,UCD,32.4766,32.4765,0.00031,0.0001,0,0
08/30/2016,ProShares Ultra Bloomberg Commodity,UCD,32.4765,32.4765,0.00000,0,349.96,11365508.4165
08/29/2016,ProShares Ultra Bloomberg Commodity,UCD,32.4765,32.4765,0.00000,0,349.96,11365508.4165
08/26/2016,ProShares Ultra Bloomberg Commodity,UCD,32.4765,32.477,-0.00154,-0.0005,349.96,11365508.4165
08/25/2016,ProShares Ultra Bloomberg Commodity,UCD,32.477,32.4906,-0.04186,-0.0136,349.96,11365683.397
08/24/2016,ProShares Ultra Bloomberg Commodity,UCD,32.4906,33.2674,-2.33502,-0.7768,349.96,11370442.8666
08/23/2016,ProShares Ultra Bloomberg Commodity,UCD,33.2674,32.9582,0.93816,0.3092,349.96,11642292.5714
08/22/2016,ProShares Ultra Bloomberg Commodity,UCD,32.9582,33.3998,-1.32216,-0.4416,349.96,11534084.6302
08/19/2016,ProShares Ultra Bloomberg Commodity,UCD,33.3998,33.7939,-1.16619,-0.3941,349.96,11688627.4078
08/18/2016,ProShares Ultra Bloomberg Commodity,UCD,33.7939,33.1256,2.01747,0.6683,349.96,11826547.0379
08/17/2016,ProShares Ultra Bloomberg Commodity,UCD,33.1256,33.0121,0.34381,0.1135,349.96,11592668.1016
08/16/2016,ProShares Ultra Bloomberg Commodity,UCD,33.0121,32.6428,1.13134,0.3693,349.96,11552947.5281
08/15/2016,ProShares Ultra Bloomberg Commodity,UCD,32.6428,31.7524,2.80420,0.8904,349.96,11423706.9308
08/12/2016,ProShares Ultra Bloomberg Commodity,UCD,31.7524,31.6922,0.18995,0.0602,349.96,11112101.6564
08/11/2016,ProShares Ultra Bloomberg Commodity,UCD,31.6922,31.1348,1.79028,0.5574,349.96,11091034.0042
08/10/2016,ProShares Ultra Bloomberg Commodity,UCD,31.1348,31.5295,-1.25184,-0.3947,349.96,10895965.7428
08/09/2016,ProShares Ultra Bloomberg Commodity,UCD,31.5295,31.9598,-1.34638,-0.4303,349.96,11034095.3495
08/08/2016,ProShares Ultra Bloomberg Commodity,UCD,31.9598,31.6144,1.09254,0.3454,349.96,11184683.5678
08/05/2016,ProShares Ultra Bloomberg Commodity,UCD,31.6144,31.6558,-0.13078,-0.0414,349.96,11063807.0384
08/04/2016,ProShares Ultra Bloomberg Commodity,UCD,31.6558,31.3858,0.86026,0.27,349.96,11078295.4238
08/03/2016,ProShares Ultra Bloomberg Commodity,UCD,31.3858,30.7792,1.97081,0.6066,349.96,10983805.9538
08/02/2016,ProShares Ultra Bloomberg Commodity,UCD,30.7792,30.9052,-0.40770,-0.126,349.96,10771519.6112
08/01/2016,ProShares Ultra Bloomberg Commodity,UCD,30.9052,31.9572,-3.29190,-1.052,349.96,10815614.6972
07/29/2016,ProShares Ultra Bloomberg Commodity,UCD,31.9572,31.2957,2.11371,0.6615,349.96,11183773.6692
07/28/2016,ProShares Ultra Bloomberg Commodity,UCD,31.2957,31.0939,0.64900,0.2018,349.96,10952274.4677
07/27/2016,ProShares Ultra Bloomberg Commodity,UCD,31.0939,31.543,-1.42377,-0.4491,349.96,10881652.3379
07/26/2016,ProShares Ultra Bloomberg Commodity,UCD,31.543,31.6969,-0.48554,-0.1539,349.96,11038819.823
07/25/2016,ProShares Ultra Bloomberg Commodity,UCD,31.6969,32.2416,-1.68943,-0.5447,349.96,11092678.8209
07/22/2016,ProShares Ultra Bloomberg Commodity,UCD,32.2416,32.485,-0.74927,-0.2434,349.96,11283302.5776
07/21/2016,ProShares Ultra Bloomberg Commodity,UCD,32.485,32.643,-0.48402,-0.158,349.96,11368483.085
07/20/2016,ProShares Ultra Bloomberg Commodity,UCD,32.643,33.1009,-1.38335,-0.4579,349.96,11423776.923
07/19/2016,ProShares Ultra Bloomberg Commodity,UCD,33.1009,33.7082,-1.80164,-0.6073,349.96,11584024.0649
07/18/2016,ProShares Ultra Bloomberg Commodity,UCD,33.7082,33.8458,-0.40655,-0.1376,349.96,11796555.3802
07/15/2016,ProShares Ultra Bloomberg Commodity,UCD,33.8458,34.1771,-0.96936,-0.3313,349.96,11844710.0138
07/14/2016,ProShares Ultra Bloomberg Commodity,UCD,34.1771,34.0663,0.32525,0.1108,349.96,11960652.0931
07/13/2016,ProShares Ultra Bloomberg Commodity,UCD,34.0663,34.4708,-1.17346,-0.4045,349.96,11921876.4143
07/12/2016,ProShares Ultra Bloomberg Commodity,UCD,34.4708,33.3784,3.27278,1.0924,349.96,12063435.6388
07/11/2016,ProShares Ultra Bloomberg Commodity,UCD,33.3784,33.6316,-0.75286,-0.2532,349.96,11681138.2424
07/08/2016,ProShares Ultra Bloomberg Commodity,UCD,33.6316,32.9619,2.03174,0.6697,349.96,11769748.3676
07/07/2016,ProShares Ultra Bloomberg Commodity,UCD,32.9619,34.5396,-4.56780,-1.5777,349.96,11535379.4859
07/06/2016,ProShares Ultra Bloomberg Commodity,UCD,34.5396,34.4628,0.22285,0.0768,349.96,12087512.9556
07/05/2016,ProShares Ultra Bloomberg Commodity,UCD,34.4628,36.2893,-5.03316,-1.8265,349.96,12060635.9508
07/01/2016,ProShares Ultra Bloomberg Commodity,UCD,36.2893,35.6196,1.88014,0.6697,349.96,12699839.7173
06/30/2016,ProShares Ultra Bloomberg Commodity,UCD,35.6196,35.9884,-1.02477,-0.3688,349.96,12465470.8356
06/29/2016,ProShares Ultra Bloomberg Commodity,UCD,35.9884,35.1962,2.25081,0.7922,349.96,12594536.4524
06/28/2016,ProShares Ultra Bloomberg Commodity,UCD,35.1962,33.9124,3.78564,1.2838,349.96,12317297.3482
06/27/2016,ProShares Ultra Bloomberg Commodity,UCD,33.9124,34.152,-0.70157,-0.2396,349.96,11868017.4164
06/24/2016,ProShares Ultra Bloomberg Commodity,UCD,34.152,35.261,-3.14512,-1.109,349.96,11951868.072
06/23/2016,ProShares Ultra Bloomberg Commodity,UCD,35.261,35.0025,0.73852,0.2585,349.96,12339974.821
06/22/2016,ProShares Ultra Bloomberg Commodity,UCD,35.0025,35.4545,-1.27487,-0.452,349.96,12249509.9025
06/21/2016,ProShares Ultra Bloomberg Commodity,UCD,35.4545,36.1587,-1.94753,-0.7042,349.96,12407692.2745
06/20/2016,ProShares Ultra Bloomberg Commodity,UCD,36.1587,35.5759,1.63819,0.5828,349.96,12654134.8107
06/17/2016,ProShares Ultra Bloomberg Commodity,UCD,35.5759,34.4013,3.41441,1.1746,349.96,12450177.5399
06/16/2016,ProShares Ultra Bloomberg Commodity,UCD,34.4013,35.392,-2.79922,-0.9907,349.96,12039113.3493
06/15/2016,ProShares Ultra Bloomberg Commodity,UCD,35.392,35.637,-0.68749,-0.245,349.96,12385819.712
06/14/2016,ProShares Ultra Bloomberg Commodity,UCD,35.637,35.8878,-0.69884,-0.2508,349.96,12471560.157
06/13/2016,ProShares Ultra Bloomberg Commodity,UCD,35.8878,35.778,0.30689,0.1098,349.96,12559330.3758
06/10/2016,ProShares Ultra Bloomberg Commodity,UCD,35.778,36.5404,-2.08646,-0.7624,349.96,12520904.658
06/09/2016,ProShares Ultra Bloomberg Commodity,UCD,36.5404,36.59,-0.13556,-0.0496,349.96,12787714.9244
06/08/2016,ProShares Ultra Bloomberg Commodity,UCD,36.59,35.2754,3.72668,1.3146,349.96,12805072.99
06/07/2016,ProShares Ultra Bloomberg Commodity,UCD,35.2754,35.1373,0.39303,0.1381,349.96,12345014.2594
06/06/2016,ProShares Ultra Bloomberg Commodity,UCD,35.1373,34.3742,2.21998,0.7631,349.96,12296684.6453
06/03/2016,ProShares Ultra Bloomberg Commodity,UCD,34.3742,34.0335,1.00107,0.3407,349.96,12029629.4062
06/02/2016,ProShares Ultra Bloomberg Commodity,UCD,34.0335,33.415,1.85097,0.6185,349.96,11910397.6935
06/01/2016,ProShares Ultra Bloomberg Commodity,UCD,33.415,32.9752,1.33373,0.4398,349.96,11693946.815
05/31/2016,ProShares Ultra Bloomberg Commodity,UCD,32.9752,33.0797,-0.31590,-0.1045,349.96,11540033.9672
05/27/2016,ProShares Ultra Bloomberg Commodity,UCD,33.0797,32.993,0.26278,0.0867,349.96,11576604.8917
05/26/2016,ProShares Ultra Bloomberg Commodity,UCD,32.993,32.8669,0.38367,0.1261,349.96,11546263.273
05/25/2016,ProShares Ultra Bloomberg Commodity,UCD,32.8669,32.0934,2.41015,0.7735,349.96,11502133.1909
05/24/2016,ProShares Ultra Bloomberg Commodity,UCD,32.0934,32.2495,-0.48404,-0.1561,349.96,11231438.3574
