Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/02/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.8943,27.8943,0.00000,0,25,697385.3943
04/01/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.8943,27.8943,0.00000,0,25,697385.3943
03/31/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.8943,27.8943,0.00000,0,25,697385.3943
03/30/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.8943,27.8943,0.00000,0,25,697385.3943
03/27/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.8943,24.8387,12.30177,3.0556,25,697385.3943
03/26/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.8387,30.1238,-17.54460,-5.2851,25,620992.3387
03/25/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.1238,28.7167,4.89994,1.4071,25,753125.1238
03/24/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.7167,34.8084,-17.50066,-6.0917,25,717946.2167
03/23/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.8084,35.5829,-2.17661,-0.7745,25,870244.8084
03/20/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.5829,31.4125,13.27624,4.1704,25,889608.0829
03/19/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.4125,33.6586,-6.67318,-2.2461,25,785343.9125
03/18/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.6586,30.4305,10.60811,3.2281,25,841498.6586
03/17/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.4305,34.5289,-11.86948,-4.0984,25,760792.9305
03/16/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.5289,25.8941,33.34659,8.6348,25,863257.0289
03/13/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.8941,35.1055,-26.23919,-9.2114,25,647378.3941
03/12/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.1055,27.5378,27.48114,7.5677,25,877672.6055
03/11/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.5378,24.3807,12.94918,3.1571,25,688472.5378
03/10/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,24.3807,28.5233,-14.52356,-4.1426,25,609541.8807
03/09/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.5233,23.9037,19.32588,4.6196,25,713111.0233
03/06/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.9037,22.7591,5.02920,1.1446,25,597616.4037
03/05/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.7591,20.4847,11.10292,2.2744,25,569000.2591
03/04/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.4847,22.936,-10.68757,-2.4513,25,512137.9847
03/03/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.936,20.9176,9.64929,2.0184,25,573422.936
03/02/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.9176,23.2348,-9.97297,-2.3172,25,522960.9176
02/28/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.2348,23.4519,-0.92572,-0.2171,25,580893.2348
02/27/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.4519,20.9871,11.74436,2.4648,25,586320.9519
02/26/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.9871,20.8363,0.72374,0.1508,25,524698.4871
02/25/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.8363,19.3453,7.70730,1.491,25,520928.3363
02/24/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.3453,17.5449,10.26167,1.8004,25,483651.8453
02/21/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.5449,16.7773,4.57523,0.7676,25,438640.0449
02/20/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,16.7773,16.3049,2.89729,0.4724,25,419449.2773
02/19/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,16.3049,16.5115,-1.25125,-0.2066,25,407638.8049
02/18/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,16.5115,16.8356,-1.92509,-0.3241,25,412804.0115
02/14/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,16.8356,16.9326,-0.57286,-0.097,25,420906.8356
02/13/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,16.9326,16.9319,0.00413,0.0007,25,423331.9326
02/12/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,16.9319,17.5915,-3.74954,-0.6596,25,423314.4319
02/11/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.5915,17.5359,0.31706,0.0556,25,439805.0915
02/10/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.5359,17.8423,-1.71727,-0.3064,25,438415.0359
02/07/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.8423,17.8076,0.19486,0.0347,25,446075.3423
02/06/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.8076,18.5373,-3.93639,-0.7297,25,445207.8076
02/05/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.5373,18.6169,-0.42757,-0.0796,25,463451.0373
02/04/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.6169,19.1797,-2.93435,-0.5628,25,465441.1169
02/03/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.1797,19.8604,-3.42742,-0.6807,25,479511.6797
01/31/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.8604,18.9649,4.72188,0.8955,25,496529.8604
01/30/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.9649,18.4193,2.96211,0.5456,25,474141.4649
01/29/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.4193,18.3076,0.61013,0.1117,25,460500.9193
01/28/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.3076,18.9565,-3.42310,-0.6489,25,457708.3076
01/27/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.9565,18.1073,4.68982,0.8492,25,473931.4565
01/24/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.1073,17.4933,3.50992,0.614,25,452700.6073
01/23/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.4933,17.2766,1.25430,0.2167,25,437349.9933
01/22/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.2766,17.2415,0.20358,0.0351,25,431932.2766
01/21/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.2415,17.1826,0.34279,0.0589,25,431054.7415
01/17/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.1826,17.6159,-2.45971,-0.4333,25,429582.1826
01/16/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,17.6159,18.0414,-2.35846,-0.4255,25,440415.1159
01/15/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.0414,18.26,-1.19715,-0.2186,25,451053.0414
01/14/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.26,18.1181,0.78319,0.1419,25,456518.26
01/13/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.1181,18.6465,-2.83378,-0.5284,25,452970.6181
01/10/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.6465,18.457,1.02671,0.1895,25,466181.1465
01/09/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.457,18.7166,-1.38700,-0.2596,25,461443.457
01/08/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,18.7166,19.1373,-2.19832,-0.4207,25,467933.7166
01/07/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.1373,19.1897,-0.27306,-0.0524,25,478451.6373
01/06/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.1897,19.9694,-3.90447,-0.7797,25,479761.6897
01/03/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.9694,19.6415,1.66942,0.3279,25,499254.9694
01/02/2020,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.6415,20.2776,-3.13696,-0.6361,25,491057.1415
12/31/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.2776,20.4394,-0.79161,-0.1618,25,506960.2776
12/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.4394,19.8233,3.10796,0.6161,25,511005.4394
12/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.8233,19.7262,0.49224,0.0971,25,495602.3233
12/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,19.7262,20.1972,-2.33201,-0.471,25,493174.7262
12/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.1972,20.1616,0.17657,0.0356,25,504950.1972
12/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.1616,20.0161,0.72691,0.1455,25,504060.1616
12/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.0161,20.2188,-1.00253,-0.2027,25,500422.5161
12/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.2188,20.7813,-2.70676,-0.5625,25,505490.2188
12/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,20.7813,21.16,-1.78970,-0.3787,25,519553.2813
12/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.16,21.16,0.00000,0,25,529021.16
12/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.16,21.79,-2.89123,-0.63,25,529021.16
12/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.79,21.62,0.78631,0.17,25,544771.79
12/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.62,21.7,-0.36866,-0.08,25,540521.62
12/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.7,21.98,-1.27389,-0.28,25,542521.7
12/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.98,21.78,0.91827,0.2,25,549521.98
12/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.78,21.53,1.16117,0.25,25,544521.78
12/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.53,21.91,-1.73437,-0.38,25,538271.53
12/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.91,22.2,-1.30631,-0.29,25,547771.91
12/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.2,22.51,-1.37717,-0.31,25,555022.2
12/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.51,22.4,0.49107,0.11,25,562772.51
12/02/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.4,21.81,2.70518,0.59,25,560022.4
11/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.81,21.59,1.01899,0.22,25,545271.81
11/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,21.59,22.03,-1.99728,-0.44,25,539771.59
11/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.03,22.22,-0.85509,-0.19,25,550772.03
11/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.22,22.43,-0.93625,-0.21,25,555522.22
11/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.43,22.47,-0.17802,-0.04,25,560772.43
11/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.47,22.6,-0.57522,-0.13,25,561772.47
11/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.6,22.22,1.71017,0.38,25,565022.6
11/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.22,22.25,-0.13483,-0.03,25,555522.22
11/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.25,22.47,-0.97908,-0.22,25,556272.25
11/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,22.47,23.05,-2.51627,-0.58,25,561772.47
11/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.05,23.32,-1.15780,-0.27,25,576273.05
11/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.32,23.34,-0.08569,-0.02,25,583023.32
11/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.34,23.39,-0.21377,-0.05,25,583523.34
11/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.39,23.1,1.25541,0.29,25,584773.39
11/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.1,23.29,-0.81580,-0.19,25,577523.1
11/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.29,23.74,-1.89553,-0.45,25,582273.29
11/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.74,23.49,1.06428,0.25,25,593523.74
11/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.49,23.49,0.00000,0,25,587273.49
11/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,23.49,23.9,-1.71548,-0.41,25,587273.49
