Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares UltraShort Utilities,SDP,11.6341,11.9813,-2.89785,-0.3472,73.72,857665.852
04/18/2024,ProShares UltraShort Utilities,SDP,11.9813,12.1188,-1.13460,-0.1375,73.72,883261.436
04/17/2024,ProShares UltraShort Utilities,SDP,12.1188,12.6412,-4.13252,-0.5224,73.72,893397.936
04/16/2024,ProShares UltraShort Utilities,SDP,12.6412,12.3045,2.73640,0.3367,73.72,931909.264
04/15/2024,ProShares UltraShort Utilities,SDP,12.3045,12.0779,1.87615,0.2266,73.72,907087.74
04/12/2024,ProShares UltraShort Utilities,SDP,12.0779,11.8983,1.50946,0.1796,73.72,890382.788
04/11/2024,ProShares UltraShort Utilities,SDP,11.8983,11.839,0.50089,0.0593,73.72,877142.676
04/10/2024,ProShares UltraShort Utilities,SDP,11.839,11.4376,3.50948,0.4014,73.72,872771.08
04/09/2024,ProShares UltraShort Utilities,SDP,11.4376,11.5614,-1.07080,-0.1238,73.72,843179.872
04/08/2024,ProShares UltraShort Utilities,SDP,11.5614,11.7047,-1.22429,-0.1433,73.72,852306.408
04/05/2024,ProShares UltraShort Utilities,SDP,11.7047,11.7827,-0.66199,-0.078,73.72,862870.484
04/04/2024,ProShares UltraShort Utilities,SDP,11.7827,11.7255,0.48783,0.0572,73.72,868620.644
04/03/2024,ProShares UltraShort Utilities,SDP,11.7255,11.6246,0.86799,0.1009,73.72,864403.86
04/02/2024,ProShares UltraShort Utilities,SDP,11.6246,11.6594,-0.29847,-0.0348,73.72,856965.512
04/01/2024,ProShares UltraShort Utilities,SDP,11.6594,11.5035,1.35524,0.1559,73.72,859530.968
03/28/2024,ProShares UltraShort Utilities,SDP,11.5035,11.6764,-1.48076,-0.1729,73.72,848038.02
03/27/2024,ProShares UltraShort Utilities,SDP,11.6764,12.348,-5.43894,-0.6716,73.72,860784.208
03/26/2024,ProShares UltraShort Utilities,SDP,12.348,12.0686,2.31510,0.2794,73.72,910294.56
03/25/2024,ProShares UltraShort Utilities,SDP,12.0686,12.1739,-0.86497,-0.1053,73.72,889697.192
03/22/2024,ProShares UltraShort Utilities,SDP,12.1739,12.2048,-0.25318,-0.0309,73.72,897459.908
03/21/2024,ProShares UltraShort Utilities,SDP,12.2048,12.1429,0.50976,0.0619,73.72,899737.856
03/20/2024,ProShares UltraShort Utilities,SDP,12.1429,12.2396,-0.79006,-0.0967,73.72,895174.588
03/19/2024,ProShares UltraShort Utilities,SDP,12.2396,12.4648,-1.80669,-0.2252,73.72,902303.312
03/18/2024,ProShares UltraShort Utilities,SDP,12.4648,12.5746,-0.87319,-0.1098,73.72,918905.056
03/15/2024,ProShares UltraShort Utilities,SDP,12.5746,12.6047,-0.23880,-0.0301,73.72,926999.512
03/14/2024,ProShares UltraShort Utilities,SDP,12.6047,12.4002,1.64917,0.2045,73.72,929218.484
03/13/2024,ProShares UltraShort Utilities,SDP,12.4002,12.5599,-1.27151,-0.1597,73.72,914142.744
03/12/2024,ProShares UltraShort Utilities,SDP,12.5599,12.3147,1.99112,0.2452,73.72,925915.828
03/11/2024,ProShares UltraShort Utilities,SDP,12.3147,12.435,-0.96743,-0.1203,73.72,907839.684
03/08/2024,ProShares UltraShort Utilities,SDP,12.435,12.4863,-0.41085,-0.0513,73.72,916708.2
03/07/2024,ProShares UltraShort Utilities,SDP,12.4863,12.6445,-1.25114,-0.1582,73.72,920490.036
03/06/2024,ProShares UltraShort Utilities,SDP,12.6445,12.8889,-1.89621,-0.2444,73.72,932152.54
03/05/2024,ProShares UltraShort Utilities,SDP,12.8889,12.8168,0.56254,0.0721,73.72,950169.708
03/04/2024,ProShares UltraShort Utilities,SDP,12.8168,13.2527,-3.28914,-0.4359,73.72,944854.496
03/01/2024,ProShares UltraShort Utilities,SDP,13.2527,13.0713,1.38777,0.1814,73.72,976989.044
02/29/2024,ProShares UltraShort Utilities,SDP,13.0713,13.0864,-0.11539,-0.0151,73.72,963616.236
02/28/2024,ProShares UltraShort Utilities,SDP,13.0864,13.1611,-0.56758,-0.0747,73.72,964729.408
02/27/2024,ProShares UltraShort Utilities,SDP,13.1611,13.6735,-3.74739,-0.5124,73.72,970236.292
02/26/2024,ProShares UltraShort Utilities,SDP,13.6735,13.1443,4.02608,0.5292,73.72,1008010.42
02/23/2024,ProShares UltraShort Utilities,SDP,13.1443,13.3308,-1.39902,-0.1865,73.72,968997.796
02/22/2024,ProShares UltraShort Utilities,SDP,13.3308,13.1158,1.63924,0.215,73.72,982746.576
02/21/2024,ProShares UltraShort Utilities,SDP,13.1158,13.4784,-2.69023,-0.3626,73.72,966896.776
