PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UCC","ProShares Ultra Consumer Discretionary","","","CONSUMER DISCRETIONARY SELECT SECTOR INDEX SWAP BNP PARIBAS",,,6060,10392233.4,,
"UCC","ProShares Ultra Consumer Discretionary","","","CONSUMER DISCRETIONARY SELECT SECTOR INDEX SWAP SOCIETE GENERALE",,,2295,3935672.55,,
"UCC","ProShares Ultra Consumer Discretionary","","","CONSUMER DISCRETIONARY SELECT SECTOR INDEX SWAP UBS AG",,,1112,1906957.68,,
"UCC","ProShares Ultra Consumer Discretionary","","","CONSUMER DISCRETIONARY SELECT SECTOR INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,1111,1905242.79,,
"UCC","ProShares Ultra Consumer Discretionary","AMZN","2000019","AMAZON.COM INC",,,18105,,3161676.15,
"UCC","ProShares Ultra Consumer Discretionary","TSLA","B616C79","TESLA INC",,,10316,,1516967.8,
"UCC","ProShares Ultra Consumer Discretionary","HD","2434209","HOME DEPOT INC",,,3705,,1242508.8,
"UCC","ProShares Ultra Consumer Discretionary","MCD","2550707","MCDONALD'S CORP",,,2122,,577162.78,
"UCC","ProShares Ultra Consumer Discretionary","LOW","2536763","LOWE'S COS INC",,,2195,,505376.8,
"UCC","ProShares Ultra Consumer Discretionary","BKNG","BDRXDB4","BOOKING HOLDINGS INC",,,133,,454171.06,
"UCC","ProShares Ultra Consumer Discretionary","NKE","2640147","NIKE INC -CL B",,,4646,,439186.38,
"UCC","ProShares Ultra Consumer Discretionary","TJX","2989301","TJX COMPANIES INC",,,4351,,406209.36,
"UCC","ProShares Ultra Consumer Discretionary","SBUX","2842255","STARBUCKS CORP",,,4322,,378650.42,
"UCC","ProShares Ultra Consumer Discretionary","CMG","B0X7DZ3","CHIPOTLE MEXICAN GRILL INC",,,105,,301256.55,
"UCC","ProShares Ultra Consumer Discretionary","ABNB","BMGYYH4","AIRBNB INC-CLASS A",,,1663,,257781.63,
"UCC","ProShares Ultra Consumer Discretionary","ORLY","B65LWX6","O'REILLY AUTOMOTIVE INC",,,226,,246552.44,
"UCC","ProShares Ultra Consumer Discretionary","MAR","2210614","MARRIOTT INTERNATIONAL -CL A",,,941,,222076,
"UCC","ProShares Ultra Consumer Discretionary","AZO","2065955","AUTOZONE INC",,,67,,200031.18,
"UCC","ProShares Ultra Consumer Discretionary","HLT","BYVMW06","HILTON WORLDWIDE HOLDINGS IN",,,962,,187080.14,
"UCC","ProShares Ultra Consumer Discretionary","GM","B665KZ5","GENERAL MOTORS CO",,,4407,,186724.59,
"UCC","ProShares Ultra Consumer Discretionary","F","2615468","FORD MOTOR CO",,,14898,,180861.72,
"UCC","ProShares Ultra Consumer Discretionary","ROST","2746711","ROSS STORES INC",,,1285,,171341.9,
"UCC","ProShares Ultra Consumer Discretionary","DHI","2250687","DR HORTON INC",,,1139,,161954.41,
"UCC","ProShares Ultra Consumer Discretionary","LULU","B23FN39","LULULEMON ATHLETICA INC",,,438,,154381.86,
"UCC","ProShares Ultra Consumer Discretionary","YUM","2098876","YUM! BRANDS INC",,,1073,,148610.5,
"UCC","ProShares Ultra Consumer Discretionary","LEN","2511920","LENNAR CORP-A",,,943,,141629.17,
"UCC","ProShares Ultra Consumer Discretionary","RCL","2754907","ROYAL CARIBBEAN CRUISES LTD",,,899,,116159.79,
"UCC","ProShares Ultra Consumer Discretionary","TSCO","2900335","TRACTOR SUPPLY COMPANY",,,413,,104402.27,
