Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares UltraPro S&P500,UPRO,60.8266,61.2891,-0.75462,-0.4625,46050,2801064930
04/17/2024,ProShares UltraPro S&P500,UPRO,61.2891,62.394,-1.77084,-1.1049,45400,2782525140
04/16/2024,ProShares UltraPro S&P500,UPRO,62.394,62.8057,-0.65551,-0.4117,45750,2854525500
04/15/2024,ProShares UltraPro S&P500,UPRO,62.8057,65.1817,-3.64519,-2.376,45800,2876501060
04/12/2024,ProShares UltraPro S&P500,UPRO,65.1817,68.1516,-4.35778,-2.9699,46050,3001617285
04/11/2024,ProShares UltraPro S&P500,UPRO,68.1516,66.7306,2.12946,1.421,46050,3138381180
04/10/2024,ProShares UltraPro S&P500,UPRO,66.7306,68.7052,-2.87402,-1.9746,46000,3069607600
04/09/2024,ProShares UltraPro S&P500,UPRO,68.7052,68.4045,0.43959,0.3007,45850,3150133420
04/08/2024,ProShares UltraPro S&P500,UPRO,68.4045,68.5028,-0.14350,-0.0983,46700,3194490150
04/05/2024,ProShares UltraPro S&P500,UPRO,68.5028,66.3153,3.29864,2.1875,48450,3318960660
04/04/2024,ProShares UltraPro S&P500,UPRO,66.3153,68.9151,-3.77247,-2.5998,48750,3232870875
04/03/2024,ProShares UltraPro S&P500,UPRO,68.9151,68.704,0.30726,0.2111,48550,3345828105
04/02/2024,ProShares UltraPro S&P500,UPRO,68.704,70.244,-2.19236,-1.54,48450,3328708800
04/01/2024,ProShares UltraPro S&P500,UPRO,70.244,70.703,-0.64919,-0.459,48200,3385760800
03/28/2024,ProShares UltraPro S&P500,UPRO,70.703,70.4856,0.30843,0.2174,46450,3284154350
03/27/2024,ProShares UltraPro S&P500,UPRO,70.4856,68.7796,2.48039,1.706,46600,3284628960
03/26/2024,ProShares UltraPro S&P500,UPRO,68.7796,69.3848,-0.87224,-0.6052,46050,3167300580
03/25/2024,ProShares UltraPro S&P500,UPRO,69.3848,70.0539,-0.95512,-0.6691,46700,3240270160
03/22/2024,ProShares UltraPro S&P500,UPRO,70.0539,70.3612,-0.43675,-0.3073,45050,3155928195
03/21/2024,ProShares UltraPro S&P500,UPRO,70.3612,69.7545,0.86976,0.6067,45300,3187362360
03/20/2024,ProShares UltraPro S&P500,UPRO,69.7545,68.0609,2.48836,1.6936,45050,3142440225
03/19/2024,ProShares UltraPro S&P500,UPRO,68.0609,66.9519,1.65641,1.109,47800,3253311020
03/18/2024,ProShares UltraPro S&P500,UPRO,66.9519,65.731,1.85742,1.2209,49050,3283990695
03/15/2024,ProShares UltraPro S&P500,UPRO,65.731,67.0501,-1.96733,-1.3191,51100,3358854100
03/14/2024,ProShares UltraPro S&P500,UPRO,67.0501,67.6561,-0.89571,-0.606,50900,3412850090
03/13/2024,ProShares UltraPro S&P500,UPRO,67.6561,68.0646,-0.60017,-0.4085,47600,3220430360
03/12/2024,ProShares UltraPro S&P500,UPRO,68.0646,65.8706,3.33077,2.194,47050,3202439430
03/11/2024,ProShares UltraPro S&P500,UPRO,65.8706,66.1204,-0.37780,-0.2498,46850,3086037610
03/08/2024,ProShares UltraPro S&P500,UPRO,66.1204,67.4493,-1.97022,-1.3289,45600,3015090240
03/07/2024,ProShares UltraPro S&P500,UPRO,67.4493,65.4726,3.01913,1.9767,44900,3028473570
03/06/2024,ProShares UltraPro S&P500,UPRO,65.4726,64.4863,1.52947,0.9863,44800,2933172480
03/05/2024,ProShares UltraPro S&P500,UPRO,64.4863,66.541,-3.08787,-2.0547,44800,2888986240
03/04/2024,ProShares UltraPro S&P500,UPRO,66.541,66.8022,-0.39101,-0.2612,45200,3007653200
03/01/2024,ProShares UltraPro S&P500,UPRO,66.8022,65.244,2.38827,1.5582,45350,3029479770
02/29/2024,ProShares UltraPro S&P500,UPRO,65.244,64.2687,1.51753,0.9753,45900,2994699600
