Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,101.0256,99.2443,1.79486,1.7813,122000,12325123301.0256
03/26/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.2443,99.229,0.01542,0.0153,122000,12107804699.2443
03/25/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.229,99.6247,-0.39719,-0.3957,122000,12105938099.229
03/22/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.6247,100.0859,-0.46080,-0.4612,122000,12154213499.6247
03/21/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,100.0859,99.4614,0.62788,0.6245,122050,12215484195.0859
03/20/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.4614,99.4461,0.01539,0.0153,122000,12134290899.4614
03/19/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.4461,98.8901,0.56224,0.556,122000,12132424299.4461
03/18/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,98.8901,98.7902,0.10112,0.0999,122000,12064592298.8901
03/15/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,98.7902,98.7568,0.03382,0.0334,122000,12052404498.7902
03/14/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,98.7568,99.4873,-0.73426,-0.7305,122000,12048329698.7568
03/13/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.4873,99.2078,0.28173,0.2795,122000,12137450699.4873
03/12/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,99.2078,98.7918,0.42109,0.416,121750,12078549749.2078
03/11/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,98.7918,98.401,0.39715,0.3908,121700,12022962158.7918
03/08/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,98.401,98.4357,-0.03525,-0.0347,121750,11980321848.401
03/07/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,98.4357,97.8274,0.62181,0.6083,121650,11974703003.4357
03/06/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,97.8274,97.1613,0.68556,0.6661,121600,11895811937.8274
03/05/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,97.1613,97.4926,-0.33982,-0.3313,121550,11809956112.1613
03/04/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,97.4926,97.4381,0.05593,0.0545,121600,11855100257.4926
03/01/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,97.4381,97.2608,0.18229,0.1773,121600,11848473057.4381
02/29/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,97.2608,96.8222,0.45300,0.4386,121700,11836639457.2608
02/28/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.8222,96.5979,0.23220,0.2243,121750,11788102946.8222
02/27/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.5979,96.3565,0.25053,0.2414,122000,11784943896.5979
02/26/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.3565,96.8357,-0.49486,-0.4792,122150,11769946571.3565
02/23/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.8357,96.3953,0.45687,0.4404,122150,11828480851.8357
02/22/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,96.3953,95.7234,0.70192,0.6719,122200,11779505756.3953
02/21/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.7234,95.2171,0.53173,0.5063,122200,11697399575.7234
02/20/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.2171,95.2828,-0.06895,-0.0657,122250,11640290570.2171
02/16/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.2828,95.4275,-0.15163,-0.1447,122250,11648322395.2828
02/15/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.4275,94.6448,0.82699,0.7827,122250,11666011970.4275
02/14/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.6448,94.188,0.48499,0.4568,122200,11565594654.6448
02/13/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,94.188,95.5774,-1.45369,-1.3894,122250,11514483094.188
02/12/2024,ProShares S&P 500 Dividend Aristocrats ETF,NOBL,95.5774,94.959,0.65123,0.6184,122300,11689116115.5774
