Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.1435,8.4942,-4.12870,-0.3507,11740,95604690
04/17/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.4942,8.2589,2.84905,0.2353,11740,99721908
04/16/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.2589,8.1761,1.01271,0.0828,12280,101419292
04/15/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.1761,7.7589,5.37705,0.4172,11760,96150936
04/12/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.7589,7.3807,5.12418,0.3782,12160,94348224
04/11/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.3807,7.4211,-0.54439,-0.0404,11870,87608909
04/10/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.4211,7.5349,-1.51031,-0.1138,12170,90314787
04/09/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.5349,7.2575,3.82225,0.2774,12040,90720196
04/08/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.2575,7.7534,-6.39590,-0.4959,12040,87380300
04/05/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.7534,7.633,1.57736,0.1204,11290,87535886
04/04/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.633,7.9354,-3.81077,-0.3024,11710,89382430
04/03/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.9354,7.8991,0.45955,0.0363,11710,92923534
04/02/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.8991,7.4928,5.42254,0.4063,12330,97395903
04/01/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.4928,7.3874,1.42675,0.1054,12930,96881904
03/28/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.3874,7.6308,-3.18970,-0.2434,12930,95519082
03/27/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.6308,7.5357,1.26199,0.0951,12930,98666244
03/26/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.5357,7.3605,2.38027,0.1752,12760,96155532
03/25/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.3605,8.2829,-11.13620,-0.9224,13710,100912455
03/22/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.2829,8.1049,2.19620,0.178,13210,109417109
03/21/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.1049,8.0344,0.87748,0.0705,13210,107065729
03/20/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.0344,8.211,-2.15077,-0.1766,13710,110151624
03/19/2024,ProShares Short Bitcoin Strategy ETF,BITI,8.211,7.9063,3.85389,0.3047,14410,118320510
03/18/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.9063,7.6841,2.89169,0.2222,14410,113929783
03/15/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.6841,7.636,0.62991,0.0481,14410,110727881
03/14/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.636,7.2152,5.83213,0.4208,13610,103925960
03/13/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.2152,7.4333,-2.93409,-0.2181,13350,96322920
03/12/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.4333,7.3457,1.19253,0.0876,13350,99234555
03/11/2024,ProShares Short Bitcoin Strategy ETF,BITI,7.3457,7.6566,-4.06055,-0.3109,11690,85871233
