PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP Goldman Sachs International",,,-40415,-202524414.8,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP BNP Paribas",,,-33725,-169000022,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP UBS AG",,,-23864.71,-119588915.55,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP Societe Generale",,,-23600,-118262432,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP JPMorgan Chase Bank NA",,,-21597,-108225158.64,,
"SH","ProShares Short S&P500","","","S&P500 EMINI FUT EQUITY INDEX 21/JUN/2024 ESM4 INDEX",,,-424,-107038800,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP Citibank NA",,,-19905,-99746343.6,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP Morgan Stanley & Co. International PLC",,,-19763,-99034764.56,,
"SH","ProShares Short S&P500","","","S&P 500 Index SWAP Bank of America NA",,,-19755,-98994675.6,,
"SH","ProShares Short S&P500","","BRXDCX1","TREASURY BILL",0,2024-06-13,150000000,,148799166,
"SH","ProShares Short S&P500","","","UNITED STATES OF AMERICA BILL ZERO CPN 16/JUL/2024 USD 100",,,150000000,,148083280.5,
"SH","ProShares Short S&P500","","BQGGYM3","TREASURY BILL",0,2024-05-21,125000000,,124415000,
"SH","ProShares Short S&P500","","BRJQBG0","TREASURY BILL",0,2024-05-09,100000000,,99707000,
"SH","ProShares Short S&P500","","BRF4PG6","TREASURY BILL",0,2024-09-05,100000000,,98002068,
"SH","ProShares Short S&P500","","","UNITED STATES OF AMERICA BILL ZERO CPN 03/OCT/2024 USD 100",,,100000000,,97613292,
"SH","ProShares Short S&P500","","BM8BYG2","TREASURY BILL",0,2024-07-09,75000000,,74116488,
"SH","ProShares Short S&P500","","BRPT6R9","TREASURY BILL",0,2024-09-19,75000000,,73352274.75,
"SH","ProShares Short S&P500","","BMWPY15","TREASURY BILL",0,2024-04-25,50000000,,49956148,
"SH","ProShares Short S&P500","","BN71R38","TREASURY BILL",0,2024-05-02,50000000,,49904707.5,
"SH","ProShares Short S&P500","","BP0VPK2","TREASURY BILL",0,2024-05-23,50000000,,49750903,
"SH","ProShares Short S&P500","","BPJM948","TREASURY BILL",0,2024-07-25,50000000,,49298546.5,
"SH","ProShares Short S&P500","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,50000000,,49196791.5,
"SH","ProShares Short S&P500","","BPRBH54","TREASURY BILL",0,2024-06-20,40000000,,39639022.4,
"SH","ProShares Short S&P500","","BNKBFJ7","TREASURY BILL",0,2024-06-06,30000000,,29790009.9,
"SH","ProShares Short S&P500","","BSKSGH8","TREASURY BILL",0,2024-07-05,30000000,,29663879.1,
"SH","ProShares Short S&P500","","","Net Other Assets (Liabilities)",,,-88678741.15,,-88678741.15,
