Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/23/2024,ProShares Short Financials,SEF,10.474,10.5431,-0.65540,-0.0691,1174.85,12305389.374
04/22/2024,ProShares Short Financials,SEF,10.5431,10.6689,-1.17913,-0.1258,1174.85,12386571.5781
04/19/2024,ProShares Short Financials,SEF,10.6689,10.8081,-1.28792,-0.1392,1174.85,12534367.8339
04/18/2024,ProShares Short Financials,SEF,10.8081,10.8459,-0.34852,-0.0378,1174.85,12697907.0931
04/17/2024,ProShares Short Financials,SEF,10.8459,10.865,-0.17579,-0.0191,1174.85,12742316.4609
04/16/2024,ProShares Short Financials,SEF,10.865,10.795,0.64845,0.07,1174.85,12764756.115
04/15/2024,ProShares Short Financials,SEF,10.795,10.7378,0.53270,0.0572,1174.85,12682516.545
04/12/2024,ProShares Short Financials,SEF,10.7378,10.5815,1.47711,0.1563,1174.85,12615315.0678
04/11/2024,ProShares Short Financials,SEF,10.5815,10.5158,0.62477,0.0657,1174.85,12431685.8565
04/10/2024,ProShares Short Financials,SEF,10.5158,10.3588,1.51562,0.157,1174.85,12354498.1458
04/09/2024,ProShares Short Financials,SEF,10.3588,10.3046,0.52598,0.0542,1174.85,12170046.5388
04/08/2024,ProShares Short Financials,SEF,10.3046,10.343,-0.37127,-0.0384,1174.85,12106369.6146
04/05/2024,ProShares Short Financials,SEF,10.343,10.4303,-0.83698,-0.0873,1174.85,12151483.893
04/04/2024,ProShares Short Financials,SEF,10.4303,10.3112,1.15505,0.1191,1224.85,12775563.3853
04/03/2024,ProShares Short Financials,SEF,10.3112,10.301,0.09902,0.0102,1224.85,12629683.6312
04/02/2024,ProShares Short Financials,SEF,10.301,10.253,0.46816,0.048,1324.85,13647290.151
04/01/2024,ProShares Short Financials,SEF,10.253,10.1869,0.64887,0.0661,1274.85,13071047.303
03/28/2024,ProShares Short Financials,SEF,10.1869,10.2375,-0.49426,-0.0506,1274.85,12986779.6519
03/27/2024,ProShares Short Financials,SEF,10.2375,10.3603,-1.18529,-0.1228,1274.85,13051287.1125
03/26/2024,ProShares Short Financials,SEF,10.3603,10.3782,-0.17248,-0.0179,1274.85,13207838.8153
03/25/2024,ProShares Short Financials,SEF,10.3782,10.3461,0.31026,0.0321,1274.85,13230658.6482
03/22/2024,ProShares Short Financials,SEF,10.3461,10.2162,1.27151,0.1299,1274.85,13189735.9311
03/21/2024,ProShares Short Financials,SEF,10.2162,10.2989,-0.80300,-0.0827,1324.85,13534942.7862
03/20/2024,ProShares Short Financials,SEF,10.2989,10.5362,-2.25224,-0.2373,1324.85,13644507.9639
03/19/2024,ProShares Short Financials,SEF,10.5362,10.5847,-0.45821,-0.0485,1324.85,13958895.1062
03/18/2024,ProShares Short Financials,SEF,10.5847,10.6351,-0.47390,-0.0504,1324.85,14023150.3797
03/15/2024,ProShares Short Financials,SEF,10.6351,10.6235,0.10919,0.0116,1324.85,14089922.8701
03/14/2024,ProShares Short Financials,SEF,10.6235,10.5452,0.74252,0.0783,1324.85,14074554.5985
03/13/2024,ProShares Short Financials,SEF,10.5452,10.604,-0.55451,-0.0588,1324.85,13970818.7652
03/12/2024,ProShares Short Financials,SEF,10.604,10.649,-0.42257,-0.045,1374.85,14578920.004
03/11/2024,ProShares Short Financials,SEF,10.649,10.6666,-0.16500,-0.0176,1374.85,14640788.299
03/08/2024,ProShares Short Financials,SEF,10.6666,10.681,-0.13482,-0.0144,1374.85,14664985.6766
03/07/2024,ProShares Short Financials,SEF,10.681,10.6631,0.16787,0.0179,1374.85,14684783.531
03/06/2024,ProShares Short Financials,SEF,10.6631,10.705,-0.39141,-0.0419,1374.85,14660173.6981
03/05/2024,ProShares Short Financials,SEF,10.705,10.7154,-0.09706,-0.0104,1474.85,15788279.955
03/04/2024,ProShares Short Financials,SEF,10.7154,10.7362,-0.19374,-0.0208,1474.85,15803618.4054
03/01/2024,ProShares Short Financials,SEF,10.7362,10.7074,0.26897,0.0288,1474.85,15834295.3062
02/29/2024,ProShares Short Financials,SEF,10.7074,10.706,0.01308,0.0014,1474.85,15791819.5974
02/28/2024,ProShares Short Financials,SEF,10.706,10.7431,-0.34534,-0.0371,1474.85,15789754.806
02/27/2024,ProShares Short Financials,SEF,10.7431,10.7684,-0.23495,-0.0253,1524.85,16381626.7781
02/26/2024,ProShares Short Financials,SEF,10.7684,10.7163,0.48618,0.0521,1474.85,15881785.5084
02/23/2024,ProShares Short Financials,SEF,10.7163,10.746,-0.27638,-0.0297,1474.85,15804945.7713
02/22/2024,ProShares Short Financials,SEF,10.746,10.8856,-1.28243,-0.1396,1474.85,15848748.846
02/21/2024,ProShares Short Financials,SEF,10.8856,10.9176,-0.29310,-0.032,1474.85,16054638.0456
02/20/2024,ProShares Short Financials,SEF,10.9176,10.8735,0.40557,0.0441,1474.85,16101833.2776
02/16/2024,ProShares Short Financials,SEF,10.8735,10.836,0.34607,0.0375,1474.85,16036792.3485
02/15/2024,ProShares Short Financials,SEF,10.836,11.0127,-1.60451,-0.1767,1424.85,15439685.436
02/14/2024,ProShares Short Financials,SEF,11.0127,11.1166,-0.93464,-0.1039,1424.85,15691456.6077
02/13/2024,ProShares Short Financials,SEF,11.1166,10.9752,1.28836,0.1414,1374.85,15283668.6266
02/12/2024,ProShares Short Financials,SEF,10.9752,11.018,-0.38846,-0.0428,1224.85,13442984.6952
02/09/2024,ProShares Short Financials,SEF,11.018,11.0475,-0.26703,-0.0295,1224.85,13495408.318
02/08/2024,ProShares Short Financials,SEF,11.0475,10.9936,0.49029,0.0539,1224.85,13531541.4225
02/07/2024,ProShares Short Financials,SEF,10.9936,11.0689,-0.68028,-0.0753,1224.85,13465521.9536
02/06/2024,ProShares Short Financials,SEF,11.0689,11.0996,-0.27659,-0.0307,1224.85,13557753.2339
02/05/2024,ProShares Short Financials,SEF,11.0996,11.028,0.64926,0.0716,1224.85,13595356.1596
02/02/2024,ProShares Short Financials,SEF,11.028,11.0793,-0.46303,-0.0513,1224.85,13507656.828
02/01/2024,ProShares Short Financials,SEF,11.0793,11.0883,-0.08117,-0.009,1224.85,13570491.6843
01/31/2024,ProShares Short Financials,SEF,11.0883,10.9538,1.22788,0.1345,1174.85,13027100.3433
01/30/2024,ProShares Short Financials,SEF,10.9538,11.0871,-1.20230,-0.1333,1174.85,12869082.8838
01/29/2024,ProShares Short Financials,SEF,11.0871,11.116,-0.25999,-0.0289,1174.85,13025690.5221
01/26/2024,ProShares Short Financials,SEF,11.116,11.1468,-0.27631,-0.0308,1174.85,13059643.716
01/25/2024,ProShares Short Financials,SEF,11.1468,11.2032,-0.50343,-0.0564,1174.85,13095829.1268
01/24/2024,ProShares Short Financials,SEF,11.2032,11.2532,-0.44432,-0.05,1174.85,13162090.7232
01/23/2024,ProShares Short Financials,SEF,11.2532,11.2677,-0.12869,-0.0145,1224.85,13783493.2732
