PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/22/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"TBF","ProShares Short 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP CITIBANK NA",,,-406994,-36739348.38,,
"TBF","ProShares Short 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP BANK OF AMERICA NA",,,-295234,-26650773.18,,
"TBF","ProShares Short 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP MORGAN STANLEY & CO. INTERNATIONAL PLC",,,-275189,-24841311.03,,
"TBF","ProShares Short 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,-223937,-20214792.99,,
"TBF","ProShares Short 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP SOCIETE GENERALE",,,-141888,-12808229.76,,
"TBF","ProShares Short 20+ Year Treasury","","","ICE 20+ Year U.S. Treasury Index SWAP Barclays Cap GOLDMAN SACHS INTERNATIONAL",,,-126017,-11375554.59,,
"TBF","ProShares Short 20+ Year Treasury","","","US LONG BOND(CBT) BOND 18/JUN/2024 USM4 COMDTY",,,-21,-2405156.25,,
"TBF","ProShares Short 20+ Year Treasury","","BPRBH54","TREASURY BILL",0,2024-06-20,40000000,,39661344.4,
"TBF","ProShares Short 20+ Year Treasury","","BQGGYM3","TREASURY BILL",0,2024-05-21,25000000,,24897430.5,
"TBF","ProShares Short 20+ Year Treasury","","","Net Other Assets (Liabilities)",,,69871264,,69871264,
