Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.411,74.2762,1.52781,1.1348,20330,1533105705.411
04/18/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.2762,73.878,0.53900,0.3982,20330,1510035220.2762
04/17/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.878,74.0228,-0.19562,-0.1448,20330,1501939813.878
04/16/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.0228,74.4214,-0.53560,-0.3986,20330,1504883598.0228
04/15/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.4214,74.7141,-0.39176,-0.2927,20480,1524150346.4214
04/12/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.7141,75.5593,-1.11859,-0.8452,20480,1530144842.7141
04/11/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.5593,75.8022,-0.32044,-0.2429,20480,1547454539.5593
04/10/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,75.8022,77.574,-2.28401,-1.7718,20480,1552429131.8022
04/09/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.574,77.5533,0.02669,0.0207,20480,1588715597.574
04/08/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.5533,77.2633,0.37534,0.29,20510,1590618260.5533
04/05/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.2633,77.0064,0.33361,0.2569,20510,1584670360.2633
04/04/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.0064,77.4009,-0.50968,-0.3945,20510,1579401341.0064
04/03/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.4009,77.3988,0.00271,0.0021,20510,1587492536.4009
04/02/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.3988,77.9087,-0.65448,-0.5099,20510,1587449465.3988
04/01/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,77.9087,78.586,-0.86186,-0.6773,20550,1601023862.9087
03/28/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,78.586,78.1476,0.56099,0.4384,20550,1614942378.586
03/27/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,78.1476,76.4733,2.18939,1.6743,20550,1605933258.1476
03/26/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.4733,76.6419,-0.21998,-0.1686,20550,1571526391.4733
03/25/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.6419,76.5326,0.14281,0.1093,20530,1573458283.6419
03/22/2024,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,76.5326,77.0003,-0.60740,-0.4677,20530,1571214354.5326
