PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP UBS AG",,,21705,42273960.3,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP Citibank NA",,,12882,25089756.12,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP Barclays Capital Citibank NA",,,12605,24550254.3,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP Morgan Stanley & Co. International PLC",,,12445,24238628.7,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP Societe Generale",,,12185,23732237.1,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP Bank of America NA",,,10225,19914823.5,,
"UWM","ProShares Ultra Russell2000","","","E-MINI RUSS 2000 EQUITY INDEX 21/JUN/2024 RTYM4 INDEX",,,192,18827520,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP BNP Paribas",,,9128,17778240.48,,
"UWM","ProShares Ultra Russell2000","","","Russell 2000 Index SWAP Goldman Sachs International",,,7651,14901546.66,,
"UWM","ProShares Ultra Russell2000","","","iShares Russell 2000 (IWM) SWAP Morgan Stanley & Co. International PLC",,,4605,12301106.25,,
"UWM","ProShares Ultra Russell2000","SMCI","B1VQR35","SUPER MICRO COMPUTER INC",,,3038,,2168068.7,
"UWM","ProShares Ultra Russell2000","MSTR","2974329","MICROSTRATEGY INC-CL A",,,887,,1041435.57,
"UWM","ProShares Ultra Russell2000","FIX","2036047","COMFORT SYSTEMS USA INC",,,2113,,614312.49,
"UWM","ProShares Ultra Russell2000","ELF","BDDQ975","ELF BEAUTY INC",,,3223,,505140.79,
"UWM","ProShares Ultra Russell2000","ONTO","BKZ7N95","ONTO INNOVATION INC",,,2924,,495296.36,
"UWM","ProShares Ultra Russell2000","WFRD","BLNN369","WEATHERFORD INTERNATIONAL PL",,,4252,,479583.08,
"UWM","ProShares Ultra Russell2000","SSD","2809250","SIMPSON MANUFACTURING CO INC",,,2564,,472750.32,
"UWM","ProShares Ultra Russell2000","LNW","2919290","LIGHT & WONDER INC",,,5397,,470564.43,
"UWM","ProShares Ultra Russell2000","PR","BQPCHB2","PERMIAN RESOURCES CORP",,,27235,,465173.8,
"UWM","ProShares Ultra Russell2000","APG","BMBPH06","API GROUP CORP",,,12492,,461954.16,
"UWM","ProShares Ultra Russell2000","CHRD","BLDDYB1","CHORD ENERGY CORP",,,2499,,449820,
"UWM","ProShares Ultra Russell2000","CVNA","BYQHPG3","CARVANA CO",,,6159,,439506.24,
"UWM","ProShares Ultra Russell2000","MTDR","B7MSLL8","MATADOR RESOURCES CO",,,6766,,437151.26,
"UWM","ProShares Ultra Russell2000","BRBR","BN70ZC0","BELLRING BRANDS INC",,,7877,,425200.46,
"UWM","ProShares Ultra Russell2000","AIT","2086309","APPLIED INDUSTRIAL TECH INC",,,2304,,422668.8,
"UWM","ProShares Ultra Russell2000","CHX","BMW7N69","CHAMPIONX CORP",,,11692,,415416.76,
"UWM","ProShares Ultra Russell2000","HQY","BP8XZL1","HEALTHEQUITY INC",,,5079,,410840.31,
"UWM","ProShares Ultra Russell2000","FTAI","BLKFTK4","FTAI AVIATION LTD",,,5944,,407401.76,
"UWM","ProShares Ultra Russell2000","ITCI","BHCB0P4","INTRA-CELLULAR THERAPIES INC",,,5592,,404693.04,
"UWM","ProShares Ultra Russell2000","UFPI","BMQ60Q1","UFP INDUSTRIES INC",,,3587,,400990.73,
"UWM","ProShares Ultra Russell2000","MUR","2611206","MURPHY OIL CORP",,,8682,,399285.18,
"UWM","ProShares Ultra Russell2000","SFM","BCGCR79","SPROUTS FARMERS MARKET INC",,,6084,,396372.6,
"UWM","ProShares Ultra Russell2000","ATI","2526117","ATI INC",,,7701,,389362.56,
"UWM","ProShares Ultra Russell2000","VKTX","BQQG1V1","VIKING THERAPEUTICS INC",,,6110,,387496.2,
"UWM","ProShares Ultra Russell2000","CMC","2213260","COMMERCIAL METALS CO",,,6997,,386304.37,
"UWM","ProShares Ultra Russell2000","PCVX","BKPVGH6","VAXCYTE INC",,,6334,,385297.22,
"UWM","ProShares Ultra Russell2000","CYTK","BBBSBJ5","CYTOKINETICS INC",,,5701,,385102.55,
"UWM","ProShares Ultra Russell2000","ENSG","B1YWPP8","ENSIGN GROUP INC/THE",,,3255,,384936.3,
"UWM","ProShares Ultra Russell2000","ATKR","BDHF495","ATKORE INC",,,2224,,382127.68,
"UWM","ProShares Ultra Russell2000","GTLS","B19HNF4","CHART INDUSTRIES INC",,,2566,,379870.64,
"UWM","ProShares Ultra Russell2000","SIGI","2766173","SELECTIVE INSURANCE GROUP",,,3596,,368554.04,
"UWM","ProShares Ultra Russell2000","PBF","B7F4TJ7","PBF ENERGY INC-CLASS A",,,6588,,368400.96,
"UWM","ProShares Ultra Russell2000","RHP","B8QV5C9","RYMAN HOSPITALITY PROPERTIES",,,3485,,363938.55,
"UWM","ProShares Ultra Russell2000","QLYS","B7XJTN8","QUALYS INC",,,2221,,363244.55,
"UWM","ProShares Ultra Russell2000","SPSC","B57VWJ3","SPS COMMERCE INC",,,2191,,362588.59,
"UWM","ProShares Ultra Russell2000","BECN","B02TS99","BEACON ROOFING SUPPLY INC",,,3777,,357153.12,
"UWM","ProShares Ultra Russell2000","FN","B4JSZL8","FABRINET",,,2198,,356779.36,
