Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares Ultra Russell MidCap Growth,UKW,113.3217,113.3217,0.00000,0,0,0
01/20/2015,ProShares Ultra Russell MidCap Growth,UKW,113.32,113.32,0.00000,0,100,11332000
01/16/2015,ProShares Ultra Russell MidCap Growth,UKW,113.32,113.32,0.00000,0,100,11332000
01/15/2015,ProShares Ultra Russell MidCap Growth,UKW,113.32,113.32,0.00000,0,100,11332000
01/14/2015,ProShares Ultra Russell MidCap Growth,UKW,113.32,113.32,0.00000,0,100,11332000
01/13/2015,ProShares Ultra Russell MidCap Growth,UKW,113.32,113.32,0.00000,0,100,11332000
01/12/2015,ProShares Ultra Russell MidCap Growth,UKW,113.32,115.46,-1.85346,-2.14,100,11332000
01/09/2015,ProShares Ultra Russell MidCap Growth,UKW,115.46,117.2,-1.48464,-1.74,100,11545884.54
01/08/2015,ProShares Ultra Russell MidCap Growth,UKW,117.2,113.06,3.66177,4.14,100,11720000
01/07/2015,ProShares Ultra Russell MidCap Growth,UKW,113.06,110.13,2.66049,2.93,100,11306000
01/06/2015,ProShares Ultra Russell MidCap Growth,UKW,110.13,112.74,-2.31506,-2.61,100,11013000
01/05/2015,ProShares Ultra Russell MidCap Growth,UKW,112.74,116.93,-3.58334,-4.19,100,11274000
01/02/2015,ProShares Ultra Russell MidCap Growth,UKW,116.93,117.13,-0.17075,-0.2,100,11693000
12/31/2014,ProShares Ultra Russell MidCap Growth,UKW,117.13,118.78,-1.38912,-1.65,100,11713000
12/30/2014,ProShares Ultra Russell MidCap Growth,UKW,118.78,120.15,-1.14024,-1.37,100,11878000
12/29/2014,ProShares Ultra Russell MidCap Growth,UKW,120.15,119.74,0.34241,0.41,100,12015000
12/26/2014,ProShares Ultra Russell MidCap Growth,UKW,119.74,119.11,0.52892,0.63,100,11974000
12/24/2014,ProShares Ultra Russell MidCap Growth,UKW,119.11,118.87,0.20190,0.24,100,11911000
12/23/2014,ProShares Ultra Russell MidCap Growth,UKW,118.87,118.38,0.41392,0.49,100,11887000
12/22/2014,ProShares Ultra Russell MidCap Growth,UKW,118.38,117.54,0.71465,0.84,100,11838000
12/19/2014,ProShares Ultra Russell MidCap Growth,UKW,117.54,116.44,0.94469,1.1,100,11754000
12/18/2014,ProShares Ultra Russell MidCap Growth,UKW,116.44,111.74,4.20619,4.7,100,11644000
12/17/2014,ProShares Ultra Russell MidCap Growth,UKW,111.74,107,4.42991,4.74,100,11174000
12/16/2014,ProShares Ultra Russell MidCap Growth,UKW,107,108.76,-1.61824,-1.76,100,10700000
12/15/2014,ProShares Ultra Russell MidCap Growth,UKW,108.76,109.86,-1.00127,-1.1,100,10876000
12/12/2014,ProShares Ultra Russell MidCap Growth,UKW,109.86,112.87,-2.66678,-3.01,100,10986000
12/11/2014,ProShares Ultra Russell MidCap Growth,UKW,112.87,111.69,1.05650,1.18,100,11287000
12/10/2014,ProShares Ultra Russell MidCap Growth,UKW,111.69,115.76,-3.51589,-4.07,100,11169000
12/09/2014,ProShares Ultra Russell MidCap Growth,UKW,115.76,115.31,0.39025,0.45,100,11576000
12/08/2014,ProShares Ultra Russell MidCap Growth,UKW,115.31,117.68,-2.01394,-2.37,100,11531000
12/05/2014,ProShares Ultra Russell MidCap Growth,UKW,117.68,117.36,0.27267,0.32,100,11768000
12/04/2014,ProShares Ultra Russell MidCap Growth,UKW,117.36,117.73,-0.31428,-0.37,100,11736000
12/03/2014,ProShares Ultra Russell MidCap Growth,UKW,117.73,115.92,1.56142,1.81,100,11773000
12/02/2014,ProShares Ultra Russell MidCap Growth,UKW,115.92,115.06,0.74744,0.86,100,11592000
12/01/2014,ProShares Ultra Russell MidCap Growth,UKW,115.06,118.21,-2.66475,-3.15,100,11506000
11/28/2014,ProShares Ultra Russell MidCap Growth,UKW,118.21,118.41,-0.16890,-0.2,100,11821000
11/26/2014,ProShares Ultra Russell MidCap Growth,UKW,118.41,117.97,0.37298,0.44,100,11841000
11/25/2014,ProShares Ultra Russell MidCap Growth,UKW,117.97,118.19,-0.18614,-0.22,100,11797000
11/24/2014,ProShares Ultra Russell MidCap Growth,UKW,118.19,116.72,1.25942,1.47,100,11819000
11/21/2014,ProShares Ultra Russell MidCap Growth,UKW,116.72,115.55,1.01255,1.17,100,11672000
11/20/2014,ProShares Ultra Russell MidCap Growth,UKW,115.55,114.69,0.74985,0.86,100,11555000
11/19/2014,ProShares Ultra Russell MidCap Growth,UKW,114.69,115.22,-0.45999,-0.53,100,11469000
11/18/2014,ProShares Ultra Russell MidCap Growth,UKW,115.22,113.66,1.37251,1.56,100,11522000
11/17/2014,ProShares Ultra Russell MidCap Growth,UKW,113.66,114.04,-0.33322,-0.38,100,11366000
11/14/2014,ProShares Ultra Russell MidCap Growth,UKW,114.04,113.69,0.30785,0.35,100,11404000
11/13/2014,ProShares Ultra Russell MidCap Growth,UKW,113.69,114.27,-0.50757,-0.58,100,11369000
11/12/2014,ProShares Ultra Russell MidCap Growth,UKW,114.27,113.67,0.52784,0.6,100,11427000
11/11/2014,ProShares Ultra Russell MidCap Growth,UKW,113.67,113.5,0.14978,0.17,100,11367000
11/10/2014,ProShares Ultra Russell MidCap Growth,UKW,113.5,112.75,0.66519,0.75,100,11350000
11/07/2014,ProShares Ultra Russell MidCap Growth,UKW,112.75,112.82,-0.06205,-0.07,100,11275000
11/06/2014,ProShares Ultra Russell MidCap Growth,UKW,112.82,110.55,2.05337,2.27,100,11282000
11/05/2014,ProShares Ultra Russell MidCap Growth,UKW,110.55,110.1,0.40872,0.45,100,11055000
11/04/2014,ProShares Ultra Russell MidCap Growth,UKW,110.1,111.28,-1.06039,-1.18,100,11010000
11/03/2014,ProShares Ultra Russell MidCap Growth,UKW,111.28,110.96,0.28839,0.32,100,11128000
10/31/2014,ProShares Ultra Russell MidCap Growth,UKW,110.96,108.06,2.68369,2.9,100,11096000
10/30/2014,ProShares Ultra Russell MidCap Growth,UKW,108.06,106.74,1.23665,1.32,100,10806000
10/29/2014,ProShares Ultra Russell MidCap Growth,UKW,106.74,107.6,-0.79926,-0.86,100,10674000
10/28/2014,ProShares Ultra Russell MidCap Growth,UKW,107.6,104.44,3.02566,3.16,100,10760000
10/27/2014,ProShares Ultra Russell MidCap Growth,UKW,104.44,104.94,-0.47646,-0.5,100,10444000
10/24/2014,ProShares Ultra Russell MidCap Growth,UKW,104.94,103.35,1.53846,1.59,100,10494000
10/23/2014,ProShares Ultra Russell MidCap Growth,UKW,103.35,100.45,2.88701,2.9,100,10335000
10/22/2014,ProShares Ultra Russell MidCap Growth,UKW,100.45,102.97,-2.44731,-2.52,100,10045000
10/21/2014,ProShares Ultra Russell MidCap Growth,UKW,102.97,98.02,5.04999,4.95,100,10297000
10/20/2014,ProShares Ultra Russell MidCap Growth,UKW,98.02,95.89,2.22130,2.13,100,9802000
10/17/2014,ProShares Ultra Russell MidCap Growth,UKW,95.89,93.79,2.23904,2.1,100,9589000
10/16/2014,ProShares Ultra Russell MidCap Growth,UKW,93.79,92.64,1.24136,1.15,100,9379000
10/15/2014,ProShares Ultra Russell MidCap Growth,UKW,92.64,92.52,0.12970,0.12,100,9264000
10/14/2014,ProShares Ultra Russell MidCap Growth,UKW,92.52,91.17,1.48075,1.35,100,9252000
10/13/2014,ProShares Ultra Russell MidCap Growth,UKW,91.17,95.19,-4.22313,-4.02,100,9117000
10/10/2014,ProShares Ultra Russell MidCap Growth,UKW,95.19,99.28,-4.11966,-4.09,100,9519000
10/09/2014,ProShares Ultra Russell MidCap Growth,UKW,99.28,103.99,-4.52928,-4.71,100,9928000
10/08/2014,ProShares Ultra Russell MidCap Growth,UKW,103.99,100.89,3.07265,3.1,100,10399000
10/07/2014,ProShares Ultra Russell MidCap Growth,UKW,100.89,104.49,-3.44531,-3.6,100,10089000
10/06/2014,ProShares Ultra Russell MidCap Growth,UKW,104.49,105.28,-0.75038,-0.79,100,10449000
10/03/2014,ProShares Ultra Russell MidCap Growth,UKW,105.28,102.8,2.41245,2.48,100,10528000
10/02/2014,ProShares Ultra Russell MidCap Growth,UKW,102.8,102.23,0.55757,0.57,100,10280000
10/01/2014,ProShares Ultra Russell MidCap Growth,UKW,102.23,105.67,-3.25542,-3.44,100,10223000
09/30/2014,ProShares Ultra Russell MidCap Growth,UKW,105.67,107.01,-1.25222,-1.34,150,15850500
09/29/2014,ProShares Ultra Russell MidCap Growth,UKW,107.01,107.22,-0.19586,-0.21,150,16051500
09/26/2014,ProShares Ultra Russell MidCap Growth,UKW,107.22,105.48,1.64960,1.74,150,16083000
09/25/2014,ProShares Ultra Russell MidCap Growth,UKW,105.48,108.81,-3.06038,-3.33,150,15822000
09/24/2014,ProShares Ultra Russell MidCap Growth,UKW,108.81,106.84,1.84388,1.97,150,16321500
09/23/2014,ProShares Ultra Russell MidCap Growth,UKW,106.84,108.33,-1.37543,-1.49,150,16026000
09/22/2014,ProShares Ultra Russell MidCap Growth,UKW,108.33,111.24,-2.61597,-2.91,150,16249500
09/19/2014,ProShares Ultra Russell MidCap Growth,UKW,111.24,112,-0.67857,-0.76,150,16686000
09/18/2014,ProShares Ultra Russell MidCap Growth,UKW,112,110.96,0.93727,1.04,150,16800000
09/17/2014,ProShares Ultra Russell MidCap Growth,UKW,110.96,110.75,0.18962,0.21,150,16644000
09/16/2014,ProShares Ultra Russell MidCap Growth,UKW,110.75,109.1,1.51237,1.65,150,16612500
