PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/16/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","","US LONG BOND(CBT) BOND 18/JUN/2024 USM4 COMDTY",,,-1334,-152034312.5,,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","","US 10YR NOTE (CBT) BOND 18/JUN/2024 TYM4 COMDTY",,,-719,-77416078.13,,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","","US ULTRA BOND CBT BOND 18/JUN/2024 WNM4 COMDTY",,,-228,-27381375,,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B43XY12","JPMORGAN CHASE & CO",5.5,2040-10-15,4900000,,4818077.05,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B43DYH8","GOLDMAN SACHS GROUP INC",6.25,2041-02-01,4581000,,4758771.25,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYM4WR8","MORGAN STANLEY",4.375,2047-01-22,5475000,,4492986.7,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BVVCSF2","APPLE INC",3.45,2045-02-09,5357000,,4072998.67,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2QR213","ORACLE CORP",6.5,2038-04-15,3847000,,4007075.09,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B6T0187","BANK OF AMERICA CORP",5.875,2042-02-07,3596000,,3660646.8,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B4YDXD6","CISCO SYSTEMS INC",5.9,2039-02-15,3474000,,3600994.22,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B65HZL3","PFIZER INC",7.2,2039-03-15,3100000,,3568298.31,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BJTGHH7","WELLS FARGO & COMPANY",5.606,2044-01-15,3731000,,3531973.76,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1SBFX9","VODAFONE GROUP PLC",6.15,2037-02-27,3317000,,3374791.39,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8C0348","ASTRAZENECA PLC",4,2042-09-18,4078000,,3335258.89,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BFY97C8","IBM CORP",4.25,2049-05-15,4062000,,3225456.57,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B39F3N0","JPMORGAN CHASE & CO",6.4,2038-05-15,2752000,,2969970.78,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B24FY35","HSBC HOLDINGS PLC",6.5,2037-09-15,2894000,,2969664.82,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B1L80H6","HOME DEPOT INC",5.875,2036-12-16,2770000,,2863607.88,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BCRXKM7","CITIGROUP INC",6.675,2043-09-13,2671000,,2860318.21,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B2RDM21","GLAXOSMITHKLINE CAP INC",6.375,2038-05-15,2635000,,2835187.17,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYQ29R7","WELLS FARGO & COMPANY",4.9,2045-11-17,3259000,,2792205.18,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BF6DYK5","BHP BILLITON FIN USA LTD",5,2043-09-30,2937000,,2678690.2,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BRF3T49","BANCO SANTANDER SA",6.921,2033-08-08,2638000,,2667984.33,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B86VSX1","RTX CORP",4.5,2042-06-01,3117000,,2646773.34,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BD3RRJ6","SHELL INTERNATIONAL FIN",3.75,2046-09-12,3441000,,2615155.84,
