Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/08/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,72.5625,73.691,-1.53139,-1.1285,100,7256250
05/07/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,73.691,74.0132,-0.43533,-0.3222,100,7369100
05/06/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,74.0132,73.108,1.23817,0.9052,100,7401320
05/03/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,73.108,70.0825,4.31705,3.0255,100,7310800
05/02/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,70.0825,67.483,3.85208,2.5995,100,7008250
05/01/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,67.483,71.7374,-5.93052,-4.2544,100,6748300
04/30/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,71.7374,77.0058,-6.84156,-5.2684,100,7173740
04/29/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.0058,77.573,-0.73118,-0.5672,100,7700580
04/26/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.573,78.6194,-1.33097,-1.0464,100,7757300
04/25/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,78.6194,77.6798,1.20958,0.9396,100,7861940
04/24/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.6798,80.5783,-3.59712,-2.8985,100,7767980
04/23/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,80.5783,80.5656,0.01576,0.0127,90,7252047
04/22/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,80.5656,77.9553,3.34846,2.6103,90,7250904
04/19/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.9553,77.0906,1.12167,0.8647,90,7015977
04/18/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.0906,74.3427,3.69626,2.7479,90,6938154
04/17/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,74.3427,76.3412,-2.61785,-1.9985,90,6690843
04/16/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,76.3412,77.1953,-1.10641,-0.8541,90,6870708
04/15/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.1953,81.1724,-4.89957,-3.9771,90,6947577
04/12/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,81.1724,86.3641,-6.01141,-5.1917,90,7305516
04/11/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,86.3641,86.0009,0.42232,0.3632,90,7772769
04/10/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,86.0009,84.9735,1.20908,1.0274,90,7740081
04/09/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,84.9735,88.6611,-4.15921,-3.6876,90,7647615
04/08/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,88.6611,82.365,7.64414,6.2961,90,7979499
04/05/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,82.365,83.6305,-1.51320,-1.2655,90,7412850
04/04/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,83.6305,81.0187,3.22370,2.6118,90,7526745
04/03/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,81.0187,80.9516,0.08289,0.0671,90,7291683
04/02/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,80.9516,85.7512,-5.59712,-4.7996,90,7285644
04/01/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,85.7512,89.7617,-4.46794,-4.0105,90,7717608
03/28/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,89.7617,87.1274,3.02350,2.6343,90,8078553
03/27/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,87.1274,88.3253,-1.35624,-1.1979,90,7841466
03/26/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,88.3253,90.463,-2.36307,-2.1377,90,7949277
03/25/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,90.463,81.7632,10.64024,8.6998,90,8141670
03/22/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,81.7632,83.7799,-2.40714,-2.0167,90,7358688
03/21/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,83.7799,83.9368,-0.18693,-0.1569,90,7540191
03/20/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,83.9368,82.3481,1.92925,1.5887,90,7554312
03/19/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,82.3481,85.6873,-3.89696,-3.3392,90,7411329
03/18/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,85.6873,88.8334,-3.54157,-3.1461,90,7711857
03/15/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,88.8334,89.7824,-1.05700,-0.949,90,7995006
03/14/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,89.7824,95.3284,-5.81778,-5.546,90,8080416
03/13/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,95.3284,93.1245,2.36662,2.2039,80,7626272
03/12/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,93.1245,94.3468,-1.29554,-1.2223,80,7449960
03/11/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,94.3468,91.0576,3.61222,3.2892,80,7547744
03/08/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,91.0576,89.5888,1.63949,1.4688,80,7284608
03/07/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,89.5888,88.6016,1.11420,0.9872,80,7167104
03/06/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,88.6016,80.6202,9.90000,7.9814,80,7088128
03/05/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,80.6202,87.6209,-7.98976,-7.0007,80,6449616
03/04/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,87.6209,82.2947,6.47211,5.3262,80,7009672
03/01/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,82.2947,83.4594,-1.39553,-1.1647,80,6583576
02/29/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,83.4594,80.9106,3.15014,2.5488,70,5842158
02/28/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,80.9106,77.4412,4.48004,3.4694,70,5663742
02/27/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,77.4412,74.7523,3.59708,2.6889,70,5420884
02/26/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,74.7523,69.7747,7.13382,4.9776,70,5232661
02/23/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,69.7747,71.0873,-1.84646,-1.3126,70,4884229
02/22/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,71.0873,69.3541,2.49906,1.7332,70,4976111
02/21/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,69.3541,70.9639,-2.26848,-1.6098,70,4854787
02/20/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,70.9639,69.7161,1.78983,1.2478,70,4967473
02/16/2024,ProShares Bitcoin & Ether Market Cap Weight Strategy ETF,BETH,69.7161,69.9501,-0.33452,-0.234,70,4880127
