Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.6891,70.6045,1.53616,1.0846,3930,281738234.6891
03/26/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.6045,70.9146,-0.43729,-0.3101,3930,277475755.6045
03/25/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.9146,71.394,-0.67148,-0.4794,3930,278694448.9146
03/22/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.394,71.8401,-0.62096,-0.4461,3930,280578491.394
03/21/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.8401,71.3758,0.65050,0.4643,3880,278739659.8401
03/20/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.3758,70.8399,0.75649,0.5359,3880,276938175.3758
03/19/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.8399,70.5553,0.40337,0.2846,3880,274858882.8399
03/18/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.5553,70.6796,-0.17586,-0.1243,3900,275165740.5553
03/15/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.6796,70.9814,-0.42518,-0.3018,3900,275650510.6796
03/14/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.9814,71.545,-0.78776,-0.5636,3900,276827530.9814
03/13/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.545,72.071,-0.72984,-0.526,3900,279025571.545
03/12/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,72.071,71.3486,1.01249,0.7224,3900,281076972.071
03/11/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.3486,71.3301,0.02594,0.0185,3900,278259611.3486
03/08/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.3301,72.0877,-1.05094,-0.7576,3900,278187461.3301
03/07/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,72.0877,71.2939,1.11342,0.7938,3900,281142102.0877
03/06/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.2939,70.5489,1.05601,0.745,3900,278046281.2939
03/05/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.5489,71.7764,-1.71017,-1.2275,3900,275140780.5489
03/04/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.7764,71.7691,0.01017,0.0073,3880,278492503.7764
03/01/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.7691,71.079,0.97089,0.6901,3880,278464179.7691
02/29/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,71.079,70.5902,0.69245,0.4888,3880,275786591.079
02/28/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.5902,70.8574,-0.37710,-0.2672,3880,273890046.5902
02/27/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.8574,70.7954,0.08758,0.062,3880,274926782.8574
02/26/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.7954,70.9528,-0.22184,-0.1574,3880,274686222.7954
02/23/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.9528,70.9715,-0.02635,-0.0187,3880,275296934.9528
02/22/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.9715,69.7607,1.73565,1.2108,3880,275369490.9715
02/21/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.7607,69.7301,0.04388,0.0306,3850,268578764.7607
02/20/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.7301,70.1361,-0.57887,-0.406,3850,268460954.7301
02/16/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.1361,70.6698,-0.75520,-0.5337,3840,269322694.1361
02/15/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.6698,69.9768,0.99033,0.693,3840,271372102.6698
02/14/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.9768,68.7949,1.71801,1.1819,3840,268710981.9768
02/13/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.7949,70.574,-2.52090,-1.7791,3840,264172484.7949
02/12/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.574,70.5104,0.09020,0.0636,3840,271004230.574
02/09/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.5104,69.6962,1.16821,0.8142,3880,273580422.5104
02/08/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.6962,68.8054,1.29467,0.8908,3870,269724363.6962
02/07/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.8054,68.4064,0.58328,0.399,3870,266276966.8054
02/06/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.4064,68.5315,-0.18254,-0.1251,3870,264732836.4064
02/05/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.5315,69.0154,-0.70115,-0.4839,3870,265216973.5315
02/02/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.0154,69.2222,-0.29875,-0.2068,3870,267089667.0154
02/01/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.2222,68.8072,0.60313,0.415,3890,269274427.2222
01/31/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.8072,70.0979,-1.84128,-1.2907,3890,267660076.8072
01/30/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.0979,70.2992,-0.28635,-0.2013,3950,276886775.0979
01/29/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.2992,69.7839,0.73842,0.5153,3950,277681910.2992
01/26/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.7839,70.6416,-1.21416,-0.8577,3930,274250796.7839
01/25/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.6416,70.3491,0.41578,0.2925,3930,277621558.6416
01/24/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.3491,70.2667,0.11727,0.0824,3920,275768542.3491
01/23/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.2667,69.9898,0.39563,0.2769,3950,277553535.2667
01/22/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.9898,69.3321,0.94862,0.6577,3950,276459779.9898
01/19/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.3321,68.069,1.85562,1.2631,3950,273861864.3321
01/18/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.069,66.9073,1.73628,1.1617,3950,268872618.069
01/17/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.9073,67.4534,-0.80960,-0.5461,3970,265622047.9073
01/16/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.4534,67.7179,-0.39059,-0.2645,4020,271162735.4534
01/12/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.7179,67.6201,0.14463,0.0978,4020,272226025.7179
01/11/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.6201,67.5433,0.11370,0.0768,4020,271832869.6201
01/10/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.5433,67.3162,0.33736,0.2271,4020,271524133.5433
01/09/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.3162,67.695,-0.55957,-0.3788,4020,270611191.3162
01/08/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.695,66.5603,1.70477,1.1347,3990,270103117.695
01/05/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.5603,66.7206,-0.24026,-0.1603,3960,263578854.5603
01/04/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.7206,67.2043,-0.71975,-0.4837,3960,264213642.7206
01/03/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.2043,68.295,-1.59704,-1.0907,3960,266129095.2043
01/02/2024,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.295,69.5146,-1.75445,-1.2196,3960,270448268.295
12/29/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.5146,69.9323,-0.59729,-0.4177,3910,271802155.5146
12/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.9323,69.9259,0.00915,0.0064,3910,273435362.9323
12/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.9259,70.0275,-0.14509,-0.1016,3910,273410338.9259
12/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,70.0275,69.5477,0.68989,0.4798,3870,271006495.0275
12/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.5477,69.1706,0.54517,0.3771,3870,269149668.5477
12/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.1706,68.3288,1.23198,0.8418,3870,267690291.1706
12/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.3288,69.7457,-2.03152,-1.4169,3850,263065948.3288
12/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.7457,69.3896,0.51319,0.3561,3850,268521014.7457
12/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.3896,69.5339,-0.20752,-0.1443,3850,267150029.3896
12/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.5339,69.686,-0.21826,-0.1521,3850,267705584.5339
12/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,69.686,68.477,1.76556,1.209,3850,268291169.686
12/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,68.477,67.7258,1.10918,0.7512,3850,263636518.477
12/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.7258,67.7713,-0.06714,-0.0455,3850,260744397.7258
12/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.7713,66.6825,1.63281,1.0888,3850,260919572.7713
12/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.6825,66.3899,0.44073,0.2926,3850,256727691.6825
12/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.3899,65.8167,0.87090,0.5732,3850,255601181.3899
12/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.8167,65.8466,-0.04541,-0.0299,3850,253394360.8167
12/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.8466,66.2445,-0.60065,-0.3979,3820,251534077.8466
12/04/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.2445,66.3658,-0.18277,-0.1213,3820,253054056.2445
12/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.3658,65.6369,1.11050,0.7289,3820,253517422.3658
11/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.6369,65.3758,0.39938,0.2611,3820,250733023.6369
11/29/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.3758,64.8158,0.86399,0.56,3820,249735621.3758
11/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8158,65.0089,-0.29704,-0.1931,3730,241762998.8158
11/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0089,65.2749,-0.40751,-0.266,3750,243783440.0089
11/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.2749,65.1424,0.20340,0.1325,3700,241517195.2749
11/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1424,64.7826,0.55540,0.3598,3700,241026945.1424
11/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7826,65.1903,-0.62540,-0.4077,3680,238400032.7826
11/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1903,64.7205,0.72589,0.4698,3490,227514212.1903
11/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7205,64.5959,0.19289,0.1246,3490,225874609.7205
11/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.5959,64.9778,-0.58774,-0.3819,3490,225439755.5959
11/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9778,64.5774,0.62003,0.4004,3490,226772586.9778
11/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.5774,62.6439,3.08649,1.9335,3490,225375190.5774
11/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6439,63.0249,-0.60452,-0.381,3490,218627273.6439
11/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.0249,61.5689,2.36483,1.456,3490,219956964.0249
11/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5689,62.5289,-1.53529,-0.96,3490,214875522.5689
11/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5289,62.5041,0.03968,0.0248,3490,218225923.5289
11/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5041,62.3614,0.22883,0.1427,3490,218139371.5041
11/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.3614,62.3548,0.01058,0.0066,3440,214523278.3614
11/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.3548,61.3114,1.70180,1.0434,3440,214500574.3548
11/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3114,59.9685,2.23934,1.3429,3440,210911277.3114
11/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9685,59.5646,0.67809,0.4039,3440,206291699.9685
10/31/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5646,58.9732,1.00283,0.5914,3440,204902283.5646
