Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/29/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,0,0
09/28/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/25/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/24/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/23/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/22/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/21/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/18/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/17/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/16/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.63,0.00000,0,2.5,146399.11
09/15/2015,ProShares UltraShort Telecommunications,TLL,58.63,58.64,-0.01705,-0.01,2.5,146399.11
09/14/2015,ProShares UltraShort Telecommunications,TLL,58.64,58.24,0.68681,0.4,2.5,146424.08
09/11/2015,ProShares UltraShort Telecommunications,TLL,58.24,58.17,0.12034,0.07,2.5,145425.28
09/10/2015,ProShares UltraShort Telecommunications,TLL,58.17,57.6,0.98958,0.57,2.5,145250.49
09/09/2015,ProShares UltraShort Telecommunications,TLL,57.6,56.62,1.73084,0.98,2.5,143827.2
09/08/2015,ProShares UltraShort Telecommunications,TLL,56.62,58.42,-3.08114,-1.8,2.5,141380.14
09/04/2015,ProShares UltraShort Telecommunications,TLL,58.42,57.23,2.07933,1.19,2.5,145874.74
09/03/2015,ProShares UltraShort Telecommunications,TLL,57.23,57.93,-1.20835,-0.7,2.5,142903.31
09/02/2015,ProShares UltraShort Telecommunications,TLL,57.93,60.54,-4.31120,-2.61,2.5,144651.21
09/01/2015,ProShares UltraShort Telecommunications,TLL,60.54,57.74,4.84932,2.8,2.5,151168.38
08/31/2015,ProShares UltraShort Telecommunications,TLL,57.74,57.28,0.80307,0.46,2.5,144176.78
08/28/2015,ProShares UltraShort Telecommunications,TLL,57.28,57.99,-1.22435,-0.71,2.5,143028.16
08/27/2015,ProShares UltraShort Telecommunications,TLL,57.99,60.15,-3.59102,-2.16,2.5,144801.03
08/26/2015,ProShares UltraShort Telecommunications,TLL,60.15,63.6,-5.42453,-3.45,2.5,150194.55
08/25/2015,ProShares UltraShort Telecommunications,TLL,63.6,61.61,3.23000,1.99,2.5,158809.2
08/24/2015,ProShares UltraShort Telecommunications,TLL,61.61,57.05,7.99299,4.56,2.5,153840.17
08/21/2015,ProShares UltraShort Telecommunications,TLL,57.05,56.15,1.60285,0.9,2.5,142453.85
08/20/2015,ProShares UltraShort Telecommunications,TLL,56.15,53.72,4.52345,2.43,2.5,140206.55
08/19/2015,ProShares UltraShort Telecommunications,TLL,53.72,53.16,1.05342,0.56,2.5,134138.84
08/18/2015,ProShares UltraShort Telecommunications,TLL,53.16,52.53,1.19931,0.63,2.5,132740.52
08/17/2015,ProShares UltraShort Telecommunications,TLL,52.53,53.95,-2.63207,-1.42,2.5,131167.41
08/14/2015,ProShares UltraShort Telecommunications,TLL,53.95,55.59,-2.95017,-1.64,2.5,134713.15
08/13/2015,ProShares UltraShort Telecommunications,TLL,55.59,55.57,0.03599,0.02,2.5,138808.23
08/12/2015,ProShares UltraShort Telecommunications,TLL,55.57,55.1,0.85299,0.47,2.5,138758.29
08/11/2015,ProShares UltraShort Telecommunications,TLL,55.1,55.45,-0.63120,-0.35,2.5,137584.7
08/10/2015,ProShares UltraShort Telecommunications,TLL,55.45,58.4,-5.05137,-2.95,2.5,138458.65
08/07/2015,ProShares UltraShort Telecommunications,TLL,58.4,57.26,1.99092,1.14,2.5,145824.8
08/06/2015,ProShares UltraShort Telecommunications,TLL,57.26,56.82,0.77438,0.44,2.5,142978.22
08/05/2015,ProShares UltraShort Telecommunications,TLL,56.82,56.84,-0.03519,-0.02,2.5,141879.54
08/04/2015,ProShares UltraShort Telecommunications,TLL,56.84,56.33,0.90538,0.51,2.5,141929.48
08/03/2015,ProShares UltraShort Telecommunications,TLL,56.33,56.85,-0.91469,-0.52,2.5,140656.01
07/31/2015,ProShares UltraShort Telecommunications,TLL,56.85,58.78,-3.28343,-1.93,2.5,141954.45
07/30/2015,ProShares UltraShort Telecommunications,TLL,58.78,60.71,-3.17905,-1.93,2.5,146773.66
07/29/2015,ProShares UltraShort Telecommunications,TLL,60.71,61.92,-1.95413,-1.21,2.5,151592.87
07/28/2015,ProShares UltraShort Telecommunications,TLL,61.92,62.23,-0.49815,-0.31,2.5,154614.24
