Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares Ultra Russell2000 Growth,UKK,102.7157,102.7157,0.00000,0,0,0
01/20/2015,ProShares Ultra Russell2000 Growth,UKK,102.71,102.71,0.00000,0,150,15406500
01/16/2015,ProShares Ultra Russell2000 Growth,UKK,102.71,102.71,0.00000,0,150,15406500
01/15/2015,ProShares Ultra Russell2000 Growth,UKK,102.71,102.71,0.00000,0,150,15406500
01/14/2015,ProShares Ultra Russell2000 Growth,UKK,102.71,102.71,0.00000,0,150,15406500
01/13/2015,ProShares Ultra Russell2000 Growth,UKK,102.71,102.71,0.00000,0,150,15406500
01/12/2015,ProShares Ultra Russell2000 Growth,UKK,102.71,103.7,-0.95468,-0.99,150,15406500
01/09/2015,ProShares Ultra Russell2000 Growth,UKK,103.7,105.11,-1.34145,-1.41,150,15554896.3
01/08/2015,ProShares Ultra Russell2000 Growth,UKK,105.11,101.2,3.86364,3.91,150,15766500
01/07/2015,ProShares Ultra Russell2000 Growth,UKK,101.2,98.08,3.18108,3.12,150,15180000
01/06/2015,ProShares Ultra Russell2000 Growth,UKK,98.08,101.74,-3.59741,-3.66,150,14712000
01/05/2015,ProShares Ultra Russell2000 Growth,UKK,101.74,104.62,-2.75282,-2.88,150,15261000
01/02/2015,ProShares Ultra Russell2000 Growth,UKK,104.62,105.84,-1.15268,-1.22,150,15693000
12/31/2014,ProShares Ultra Russell2000 Growth,UKK,105.84,106.91,-1.00084,-1.07,150,15876000
12/30/2014,ProShares Ultra Russell2000 Growth,UKK,106.91,108.17,-1.16483,-1.26,150,16036500
12/29/2014,ProShares Ultra Russell2000 Growth,UKK,108.17,107.89,0.25952,0.28,150,16225500
12/26/2014,ProShares Ultra Russell2000 Growth,UKK,107.89,106.25,1.54353,1.64,150,16183500
12/24/2014,ProShares Ultra Russell2000 Growth,UKK,106.25,105.14,1.05574,1.11,150,15937500
12/23/2014,ProShares Ultra Russell2000 Growth,UKK,105.14,105.9,-0.71766,-0.76,150,15771000
12/22/2014,ProShares Ultra Russell2000 Growth,UKK,105.9,104.9,0.95329,1,150,15885000
12/19/2014,ProShares Ultra Russell2000 Growth,UKK,104.9,104.21,0.66212,0.69,150,15735000
12/18/2014,ProShares Ultra Russell2000 Growth,UKK,104.21,100.84,3.34193,3.37,150,15631500
12/17/2014,ProShares Ultra Russell2000 Growth,UKK,100.84,94.52,6.68642,6.32,150,15126000
12/16/2014,ProShares Ultra Russell2000 Growth,UKK,94.52,95.04,-0.54714,-0.52,150,14178000
12/15/2014,ProShares Ultra Russell2000 Growth,UKK,95.04,97.33,-2.35282,-2.29,150,14256000
12/12/2014,ProShares Ultra Russell2000 Growth,UKK,97.33,99.52,-2.20056,-2.19,150,14599500
12/11/2014,ProShares Ultra Russell2000 Growth,UKK,99.52,98.44,1.09711,1.08,150,14928000
12/10/2014,ProShares Ultra Russell2000 Growth,UKK,98.44,103,-4.42718,-4.56,150,14766000
12/09/2014,ProShares Ultra Russell2000 Growth,UKK,103,99.12,3.91445,3.88,150,15450000
12/08/2014,ProShares Ultra Russell2000 Growth,UKK,99.12,101.92,-2.74725,-2.8,150,14868000
12/05/2014,ProShares Ultra Russell2000 Growth,UKK,101.92,100.05,1.86907,1.87,150,15288000
12/04/2014,ProShares Ultra Russell2000 Growth,UKK,100.05,101.18,-1.11682,-1.13,150,15007500
12/03/2014,ProShares Ultra Russell2000 Growth,UKK,101.18,99.3,1.89325,1.88,150,15177000
12/02/2014,ProShares Ultra Russell2000 Growth,UKK,99.3,96.44,2.96557,2.86,150,14895000
12/01/2014,ProShares Ultra Russell2000 Growth,UKK,96.44,100.28,-3.82928,-3.84,150,14466000
11/28/2014,ProShares Ultra Russell2000 Growth,UKK,100.28,103.07,-2.70690,-2.79,150,15042000
11/26/2014,ProShares Ultra Russell2000 Growth,UKK,103.07,102.01,1.03911,1.06,150,15460500
11/25/2014,ProShares Ultra Russell2000 Growth,UKK,102.01,102.25,-0.23472,-0.24,150,15301500
11/24/2014,ProShares Ultra Russell2000 Growth,UKK,102.25,99.26,3.01229,2.99,150,15337500
11/21/2014,ProShares Ultra Russell2000 Growth,UKK,99.26,98.88,0.38430,0.38,150,14889000
11/20/2014,ProShares Ultra Russell2000 Growth,UKK,98.88,96.64,2.31788,2.24,150,14832000
11/19/2014,ProShares Ultra Russell2000 Growth,UKK,96.64,98.77,-2.15653,-2.13,150,14496000
11/18/2014,ProShares Ultra Russell2000 Growth,UKK,98.77,97.35,1.45865,1.42,150,14815500
11/17/2014,ProShares Ultra Russell2000 Growth,UKK,97.35,99.17,-1.83523,-1.82,150,14602500
11/14/2014,ProShares Ultra Russell2000 Growth,UKK,99.17,99.46,-0.29157,-0.29,150,14875500
11/13/2014,ProShares Ultra Russell2000 Growth,UKK,99.46,101.25,-1.76790,-1.79,150,14919000
11/12/2014,ProShares Ultra Russell2000 Growth,UKK,101.25,100.12,1.12865,1.13,150,15187500
11/11/2014,ProShares Ultra Russell2000 Growth,UKK,100.12,99.81,0.31059,0.31,150,15018000
11/10/2014,ProShares Ultra Russell2000 Growth,UKK,99.81,98.54,1.28882,1.27,150,14971500
11/07/2014,ProShares Ultra Russell2000 Growth,UKK,98.54,98.58,-0.04058,-0.04,150,14781000
11/06/2014,ProShares Ultra Russell2000 Growth,UKK,98.58,97.46,1.14919,1.12,150,14787000
11/05/2014,ProShares Ultra Russell2000 Growth,UKK,97.46,97.74,-0.28647,-0.28,150,14619000
11/04/2014,ProShares Ultra Russell2000 Growth,UKK,97.74,98.5,-0.77157,-0.76,150,14661000
11/03/2014,ProShares Ultra Russell2000 Growth,UKK,98.5,99.16,-0.66559,-0.66,150,14775000
10/31/2014,ProShares Ultra Russell2000 Growth,UKK,99.16,96,3.29167,3.16,150,14874000
