Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/13/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.06,0.00000,0,162.44,1146798.16
08/12/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.06,0.00000,0,162.44,1146798.16
08/09/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.06,0.00000,0,162.44,1146798.16
08/08/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.06,0.00000,0,162.44,1146798.16
08/07/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.06,0.00000,0,162.44,1146798.16
08/06/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.06,0.00000,0,162.44,1146798.16
08/05/2019,ProShares UltraShort Gold Miners,GDXS,7.06,7.51,-5.99201,-0.45,162.44,1146798.16
08/02/2019,ProShares UltraShort Gold Miners,GDXS,7.51,7.47,0.53548,0.04,162.44,1219894.36
08/01/2019,ProShares UltraShort Gold Miners,GDXS,7.47,8.31,-10.10830,-0.84,162.44,1213396.92
07/31/2019,ProShares UltraShort Gold Miners,GDXS,8.31,7.59,9.48617,0.72,162.44,1349843.16
07/30/2019,ProShares UltraShort Gold Miners,GDXS,7.59,7.62,-0.39370,-0.03,162.44,1232889.24
07/29/2019,ProShares UltraShort Gold Miners,GDXS,7.62,7.9,-3.54430,-0.28,162.44,1237762.32
07/26/2019,ProShares UltraShort Gold Miners,GDXS,7.9,7.82,1.02302,0.08,162.44,1283244.4
07/25/2019,ProShares UltraShort Gold Miners,GDXS,7.82,7.43,5.24899,0.39,162.44,1270249.52
07/24/2019,ProShares UltraShort Gold Miners,GDXS,7.43,7.59,-2.10804,-0.16,162.44,1206899.48
07/23/2019,ProShares UltraShort Gold Miners,GDXS,7.59,7.42,2.29111,0.17,162.44,1232889.24
07/22/2019,ProShares UltraShort Gold Miners,GDXS,7.42,7.53,-1.46082,-0.11,162.44,1205275.12
07/19/2019,ProShares UltraShort Gold Miners,GDXS,7.53,7.39,1.89445,0.14,162.44,1223143.08
07/18/2019,ProShares UltraShort Gold Miners,GDXS,7.39,8.08,-8.53960,-0.69,162.44,1200402.04
07/17/2019,ProShares UltraShort Gold Miners,GDXS,8.08,8.78,-7.97267,-0.7,162.44,1312482.88
07/16/2019,ProShares UltraShort Gold Miners,GDXS,8.78,8.69,1.03567,0.09,162.44,1426188.08
07/15/2019,ProShares UltraShort Gold Miners,GDXS,8.69,8.67,0.23068,0.02,162.44,1411568.84
07/12/2019,ProShares UltraShort Gold Miners,GDXS,8.67,8.85,-2.03390,-0.18,162.44,1408320.12
07/11/2019,ProShares UltraShort Gold Miners,GDXS,8.85,8.68,1.95853,0.17,162.44,1437558.6
07/10/2019,ProShares UltraShort Gold Miners,GDXS,8.68,9.07,-4.29989,-0.39,162.44,1409944.48
07/09/2019,ProShares UltraShort Gold Miners,GDXS,9.07,9.23,-1.73348,-0.16,162.44,1473294.52
07/08/2019,ProShares UltraShort Gold Miners,GDXS,9.23,9.25,-0.21622,-0.02,162.44,1499284.28
07/05/2019,ProShares UltraShort Gold Miners,GDXS,9.25,9.07,1.98456,0.18,162.44,1502533
07/03/2019,ProShares UltraShort Gold Miners,GDXS,9.07,9.14,-0.76586,-0.07,162.44,1473294.52
07/02/2019,ProShares UltraShort Gold Miners,GDXS,9.14,9.92,-7.86290,-0.78,162.44,1484665.04
07/01/2019,ProShares UltraShort Gold Miners,GDXS,9.92,9.21,7.70901,0.71,162.44,1611365.12
06/28/2019,ProShares UltraShort Gold Miners,GDXS,9.21,9.38,-1.81237,-0.17,162.44,1496035.56
06/27/2019,ProShares UltraShort Gold Miners,GDXS,9.38,9.24,1.51515,0.14,162.44,1523649.68
06/26/2019,ProShares UltraShort Gold Miners,GDXS,9.24,9.16,0.87336,0.08,162.44,1500908.64
06/25/2019,ProShares UltraShort Gold Miners,GDXS,9.16,8.8,4.09091,0.36,162.44,1487913.76
06/24/2019,ProShares UltraShort Gold Miners,GDXS,8.8,9.53,-7.66002,-0.73,162.44,1429436.8
06/21/2019,ProShares UltraShort Gold Miners,GDXS,9.53,9.65,-1.24352,-0.12,162.44,1548015.08
06/20/2019,ProShares UltraShort Gold Miners,GDXS,9.65,10.58,-8.79017,-0.93,162.44,1567507.4
06/19/2019,ProShares UltraShort Gold Miners,GDXS,10.58,10.88,-2.75735,-0.3,162.44,1718572.88
06/18/2019,ProShares UltraShort Gold Miners,GDXS,10.88,11.08,-1.80505,-0.2,162.44,1767303.68
06/17/2019,ProShares UltraShort Gold Miners,GDXS,11.08,11.2,-1.07143,-0.12,162.44,1799790.88
06/14/2019,ProShares UltraShort Gold Miners,GDXS,11.2,11.29,-0.79717,-0.09,162.44,1819283.2
06/13/2019,ProShares UltraShort Gold Miners,GDXS,11.29,11.57,-2.42005,-0.28,162.44,1833902.44
06/12/2019,ProShares UltraShort Gold Miners,GDXS,11.57,11.96,-3.26087,-0.39,162.44,1879384.52
06/11/2019,ProShares UltraShort Gold Miners,GDXS,11.96,12.1,-1.15702,-0.14,162.44,1942734.56
06/10/2019,ProShares UltraShort Gold Miners,GDXS,12.1,11.66,3.77358,0.44,162.44,1965475.6
06/07/2019,ProShares UltraShort Gold Miners,GDXS,11.66,11.67,-0.08569,-0.01,162.44,1894003.76
06/06/2019,ProShares UltraShort Gold Miners,GDXS,11.67,11.92,-2.09732,-0.25,162.44,1895628.12
06/05/2019,ProShares UltraShort Gold Miners,GDXS,11.92,11.97,-0.41771,-0.05,162.44,1936237.12
06/04/2019,ProShares UltraShort Gold Miners,GDXS,11.97,12.07,-0.82850,-0.1,162.44,1944358.92
06/03/2019,ProShares UltraShort Gold Miners,GDXS,12.07,13.17,-8.35232,-1.1,162.44,1960602.52
05/31/2019,ProShares UltraShort Gold Miners,GDXS,13.17,14.3,-7.90210,-1.13,262.44,3456282.12
05/30/2019,ProShares UltraShort Gold Miners,GDXS,14.3,14.8,-3.37838,-0.5,262.44,3752834.8
05/29/2019,ProShares UltraShort Gold Miners,GDXS,14.8,14.8,0.00000,0,262.44,3884052.8
05/28/2019,ProShares UltraShort Gold Miners,GDXS,14.8,14.58,1.50892,0.22,262.44,3884052.8
05/24/2019,ProShares UltraShort Gold Miners,GDXS,14.58,14.77,-1.28639,-0.19,262.44,3826316.88
05/23/2019,ProShares UltraShort Gold Miners,GDXS,14.77,14.88,-0.73925,-0.11,262.44,3876179.72
05/22/2019,ProShares UltraShort Gold Miners,GDXS,14.88,14.39,3.40514,0.49,262.44,3905047.68
05/21/2019,ProShares UltraShort Gold Miners,GDXS,14.39,14.43,-0.27720,-0.04,262.44,3776454.04
05/20/2019,ProShares UltraShort Gold Miners,GDXS,14.43,14.33,0.69784,0.1,262.44,3786951.48
05/17/2019,ProShares UltraShort Gold Miners,GDXS,14.33,14.6,-1.84932,-0.27,212.44,3044207.88
05/16/2019,ProShares UltraShort Gold Miners,GDXS,14.6,14.28,2.24090,0.32,212.44,3101565.6
05/15/2019,ProShares UltraShort Gold Miners,GDXS,14.28,14.21,0.49261,0.07,212.44,3033586.08
05/14/2019,ProShares UltraShort Gold Miners,GDXS,14.21,14.08,0.92330,0.13,212.44,3018715.56
05/13/2019,ProShares UltraShort Gold Miners,GDXS,14.08,15.04,-6.38298,-0.96,212.44,2991098.88
05/10/2019,ProShares UltraShort Gold Miners,GDXS,15.04,14.83,1.41605,0.21,212.44,3195037.44
05/09/2019,ProShares UltraShort Gold Miners,GDXS,14.83,14.75,0.54237,0.08,212.44,3150425.88
05/08/2019,ProShares UltraShort Gold Miners,GDXS,14.75,14.43,2.21760,0.32,212.44,3133431
05/07/2019,ProShares UltraShort Gold Miners,GDXS,14.43,15.03,-3.99202,-0.6,262.44,3786951.48
05/06/2019,ProShares UltraShort Gold Miners,GDXS,15.03,15.04,-0.06649,-0.01,262.44,3944413.08
05/03/2019,ProShares UltraShort Gold Miners,GDXS,15.04,15.22,-1.18265,-0.18,262.44,3947037.44
05/02/2019,ProShares UltraShort Gold Miners,GDXS,15.22,14.72,3.39674,0.5,262.44,3994275.92
05/01/2019,ProShares UltraShort Gold Miners,GDXS,14.72,14.21,3.58902,0.51,262.44,3863057.92
04/30/2019,ProShares UltraShort Gold Miners,GDXS,14.21,14.28,-0.49020,-0.07,262.44,3729215.56
04/29/2019,ProShares UltraShort Gold Miners,GDXS,14.28,13.68,4.38596,0.6,262.44,3747586.08
04/26/2019,ProShares UltraShort Gold Miners,GDXS,13.68,14.27,-4.13455,-0.59,262.44,3590124.48
04/25/2019,ProShares UltraShort Gold Miners,GDXS,14.27,14.06,1.49360,0.21,262.44,3744961.72
04/24/2019,ProShares UltraShort Gold Miners,GDXS,14.06,14.34,-1.95258,-0.28,262.44,3689850.16
04/23/2019,ProShares UltraShort Gold Miners,GDXS,14.34,14.12,1.55807,0.22,262.44,3763332.24
04/22/2019,ProShares UltraShort Gold Miners,GDXS,14.12,13.66,3.36750,0.46,262.44,3705596.32
04/18/2019,ProShares UltraShort Gold Miners,GDXS,13.66,13.26,3.01659,0.4,262.44,3584875.76
04/17/2019,ProShares UltraShort Gold Miners,GDXS,13.26,13.08,1.37615,0.18,262.44,3479901.36
04/16/2019,ProShares UltraShort Gold Miners,GDXS,13.08,12.61,3.72720,0.47,262.44,3432662.88
04/15/2019,ProShares UltraShort Gold Miners,GDXS,12.61,12.62,-0.07924,-0.01,262.44,3309317.96
04/12/2019,ProShares UltraShort Gold Miners,GDXS,12.62,12.57,0.39777,0.05,262.44,3311942.32
04/11/2019,ProShares UltraShort Gold Miners,GDXS,12.57,12.17,3.28677,0.4,262.44,3298820.52
04/10/2019,ProShares UltraShort Gold Miners,GDXS,12.17,11.96,1.75585,0.21,262.44,3193846.12
04/09/2019,ProShares UltraShort Gold Miners,GDXS,11.96,12.1,-1.15702,-0.14,262.44,3138734.56
04/08/2019,ProShares UltraShort Gold Miners,GDXS,12.1,12.38,-2.26171,-0.28,262.44,3175475.6
04/05/2019,ProShares UltraShort Gold Miners,GDXS,12.38,12.3,0.65041,0.08,262.44,3248957.68
04/04/2019,ProShares UltraShort Gold Miners,GDXS,12.3,12.8,-3.90625,-0.5,262.44,3227962.8
04/03/2019,ProShares UltraShort Gold Miners,GDXS,12.8,12.76,0.31348,0.04,262.44,3359180.8
04/02/2019,ProShares UltraShort Gold Miners,GDXS,12.76,12.92,-1.23839,-0.16,262.44,3348683.36
04/01/2019,ProShares UltraShort Gold Miners,GDXS,12.92,12.41,4.10959,0.51,262.44,3390673.12
03/29/2019,ProShares UltraShort Gold Miners,GDXS,12.41,12.42,-0.08052,-0.01,262.44,3256830.76
