Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/03/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3012,37.7847,1.36696,0.5165,2130,81581594.3012
05/02/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7847,37.5283,0.68322,0.2564,2130,80481448.7847
05/01/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.5283,37.6357,-0.28537,-0.1074,2130,79935316.5283
04/30/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6357,37.6952,-0.15785,-0.0595,2130,80164078.6357
04/29/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.6952,37.5268,0.44875,0.1684,2130,80290813.6952
04/26/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.5268,37.3662,0.42980,0.1606,2130,79932121.5268
04/25/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3662,37.7076,-0.90539,-0.3414,2130,79590043.3662
04/24/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7076,37.854,-0.38675,-0.1464,2130,80317225.7076
04/23/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.854,37.4496,1.07985,0.4044,2130,80629057.854
04/22/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.4496,37.0907,0.96763,0.3589,2130,79767685.4496
04/19/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.0907,37.1873,-0.25977,-0.0966,2130,79003228.0907
04/18/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.1873,37.1912,-0.01049,-0.0039,2130,79208986.1873
04/17/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.1912,37.3617,-0.45635,-0.1705,2130,79217293.1912
04/16/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3617,37.7759,-1.09647,-0.4142,2130,79580458.3617
04/15/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7759,38.0912,-0.82775,-0.3153,2130,80462704.7759
04/12/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0912,38.2195,-0.33569,-0.1283,2130,81134294.0912
04/11/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2195,38.3406,-0.31585,-0.1211,2130,81407573.2195
04/10/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3406,38.7149,-0.96681,-0.3743,2130,81665516.3406
04/09/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.7149,38.6081,0.27663,0.1068,2130,82462775.7149
04/08/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.6081,38.4854,0.31882,0.1227,2130,82235291.6081
04/05/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.4854,38.8733,-0.99786,-0.3879,2130,81973940.4854
04/04/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.8733,38.654,0.56734,0.2193,2160,83966366.8733
04/03/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.654,38.7137,-0.15421,-0.0597,2160,83492678.654
04/02/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.7137,39.0019,-0.73894,-0.2882,2160,83621630.7137
04/01/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.0019,39.208,-0.52566,-0.2061,2160,84244143.0019
03/28/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.208,39.2221,-0.03595,-0.0141,2160,84689319.208
03/27/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.2221,39.1393,0.21155,0.0828,2160,84719775.2221
03/26/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.1393,39.2328,-0.23832,-0.0935,2180,85323713.1393
03/25/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.2328,39.4064,-0.44054,-0.1736,2180,85527543.2328
03/22/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.4064,39.3968,0.02437,0.0096,2180,85905991.4064
03/21/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.3968,39.0278,0.94548,0.369,2180,85885063.3968
03/20/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.0278,38.9998,0.07180,0.028,2210,86251477.0278
03/19/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.9998,39.1143,-0.29273,-0.1145,2210,86189596.9998
03/18/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.1143,38.9357,0.45870,0.1786,2210,86442642.1143
03/15/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.9357,39.1766,-0.61491,-0.2409,2230,86826649.9357
03/14/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.1766,39.3458,-0.43003,-0.1692,2230,87363857.1766
03/13/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.3458,39.3993,-0.13579,-0.0535,2230,87741173.3458
03/12/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.3993,39.3546,0.11358,0.0447,2230,87860478.3993
03/11/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.3546,39.7054,-0.88351,-0.3508,2230,87760797.3546
03/08/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.7054,39.4729,0.58901,0.2325,2230,88543081.7054
03/07/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.4729,39.1026,0.94700,0.3703,2230,88024606.4729
03/06/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.1026,38.8091,0.75627,0.2935,2230,87198837.1026
03/05/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.8091,38.9401,-0.33641,-0.131,2230,86544331.8091
03/04/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.9401,38.8981,0.10797,0.042,2230,86836461.9401
03/01/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.8981,38.8068,0.23527,0.0913,2230,86742801.8981
02/29/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.8068,38.628,0.46288,0.1788,2230,86539202.8068
02/28/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.628,38.7872,-0.41044,-0.1592,2230,86140478.628
02/27/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.7872,38.8487,-0.15831,-0.0615,2230,86495494.7872
02/26/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.8487,38.8983,-0.12751,-0.0496,2230,86632639.8487
02/23/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.8983,38.7379,0.41406,0.1604,2230,86743247.8983
02/22/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.7379,38.5408,0.51141,0.1971,2230,86385555.7379
02/21/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.5408,38.6623,-0.31426,-0.1215,2230,85946022.5408
02/20/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.6623,38.4428,0.57098,0.2195,2230,86216967.6623
02/16/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.4428,38.1814,0.68463,0.2614,2230,85727482.4428
02/15/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.1814,37.9367,0.64502,0.2447,2230,85144560.1814
02/14/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.9367,37.8273,0.28921,0.1094,2230,84598878.9367
02/13/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.8273,38.22,-1.02747,-0.3927,2230,84354916.8273
02/12/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.22,38.2023,0.04633,0.0177,2320,88670438.22
02/09/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.2023,38.177,0.06627,0.0253,2320,88629374.2023
02/08/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.177,38.3105,-0.34847,-0.1335,2320,88570678.177
02/07/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3105,38.1804,0.34075,0.1301,2320,88880398.3105
02/06/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.1804,38.0979,0.21655,0.0825,2320,88578566.1804
02/05/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.0979,38.1862,-0.23124,-0.0883,2320,88387166.0979
02/02/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.1862,38.4569,-0.70390,-0.2707,2320,88592022.1862
02/01/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.4569,38.7375,-0.72436,-0.2806,2340,89989184.4569
01/31/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.7375,38.3993,0.88075,0.3382,2340,90645788.7375
01/30/2024,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.3993,38.3493,0.13038,0.05,2340,89854400.3993
