PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP Bank of America NA",,,44768,762741515.2,,
"QLD","ProShares Ultra QQQ","","","PowerShares QQQ (QQQ) SWAP Morgan Stanley & Co. International PLC",,,99640,653605518.8,,
"QLD","ProShares Ultra QQQ","","","PowerShares QQQ (QQQ) SWAP Goldman Sachs International",,,98709,647498466.03,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP Citibank NA",,,36789,626798105.85,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 INDEX SWAP BARCLAYS CAPITAL CITIBANK NA",,,36353,619369690.45,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP Morgan Stanley & Co. International PLC",,,29107,495914878.55,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP UBS AG",,,28495,485487836.75,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP BNP Paribas",,,26078,444307836.7,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP JPMorgan Chase Bank NA",,,24683,420540314.95,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP Societe Generale",,,21370,364094580.5,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 Index SWAP Goldman Sachs International",,,19590,333767563.5,,
"QLD","ProShares Ultra QQQ","","","NASDAQ 100 E-MINI EQUITY INDEX 21/JUN/2024 NQM4 INDEX",,,604,207543460,,
"QLD","ProShares Ultra QQQ","MSFT","2588173","MICROSOFT CORP",,,810078,,323318331.4,
"QLD","ProShares Ultra QQQ","AAPL","2046251","APPLE INC",,,1683545,,277784925,
"QLD","ProShares Ultra QQQ","NVDA","2379504","NVIDIA CORP",,,272580,,207705960,
"QLD","ProShares Ultra QQQ","","BPRBH54","TREASURY BILL",0,2024-06-20,200000000,,198280806,
"QLD","ProShares Ultra QQQ","AMZN","2000019","AMAZON.COM INC",,,1132490,,197766728.7,
"QLD","ProShares Ultra QQQ","","BRF4PG6","TREASURY BILL",0,2024-09-05,200000000,,196091606,
"QLD","ProShares Ultra QQQ","META","B7TL820","META PLATFORMS INC-CLASS A",,,381586,,183569577,
"QLD","ProShares Ultra QQQ","AVGO","BDZ78H9","BROADCOM INC",,,130502,,157217064.4,
"QLD","ProShares Ultra QQQ","","BNM6HD8","TREASURY BILL",0,2024-06-18,100000000,,99167167,
"QLD","ProShares Ultra QQQ","GOOGL","BYVY8G0","ALPHABET INC-CL A",,,642476,,98999126.84,
"QLD","ProShares Ultra QQQ","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,100000000,,98432687,
"QLD","ProShares Ultra QQQ","GOOG","BYY88Y7","ALPHABET INC-CL C",,,618233,,96271242.76,
"QLD","ProShares Ultra QQQ","COST","2701271","COSTCO WHOLESALE CORP",,,124922,,88633408.22,
"QLD","ProShares Ultra QQQ","TSLA","B616C79","TESLA INC",,,525605,,77290215.25,
"QLD","ProShares Ultra QQQ","NFLX","2857817","NETFLIX INC",,,121910,,67664926.4,
"QLD","ProShares Ultra QQQ","PEP","2681511","PEPSICO INC",,,387046,,67396319.98,
"QLD","ProShares Ultra QQQ","AMD","2007849","ADVANCED MICRO DEVICES",,,454952,,66714161.28,
"QLD","ProShares Ultra QQQ","LIN","BNZHB81","LINDE PLC",,,135585,,60511585.5,
"QLD","ProShares Ultra QQQ","ADBE","2008154","ADOBE INC",,,127341,,59216111.82,
"QLD","ProShares Ultra QQQ","CSCO","2198163","CISCO SYSTEMS INC",,,1140209,,55094898.88,
"QLD","ProShares Ultra QQQ","TMUS","B94Q9V0","T-MOBILE US INC",,,334162,,54244517.46,
