Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/13/2017,ProShares Ultra Junior Miners,GDJJ,63.09,63.09,0.00000,0,99.99,6308179.83
09/12/2017,ProShares Ultra Junior Miners,GDJJ,63.09,63.09,0.00000,0,99.99,6308179.83
09/11/2017,ProShares Ultra Junior Miners,GDJJ,63.09,63.09,0.00000,0,99.99,6308179.83
09/08/2017,ProShares Ultra Junior Miners,GDJJ,63.09,63.09,0.00000,0,99.99,6308179.83
09/07/2017,ProShares Ultra Junior Miners,GDJJ,63.09,63.09,0.00000,0,99.99,6308179.83
09/06/2017,ProShares Ultra Junior Miners,GDJJ,63.09,65.13,-3.13220,-2.04,99.99,6308179.83
09/05/2017,ProShares Ultra Junior Miners,GDJJ,65.13,61.29,6.26530,3.84,99.99,6512153.31
09/01/2017,ProShares Ultra Junior Miners,GDJJ,61.29,60.69,0.98863,0.6,99.99,6128203.23
08/31/2017,ProShares Ultra Junior Miners,GDJJ,60.69,56.91,6.64207,3.78,99.99,6068211.03
08/30/2017,ProShares Ultra Junior Miners,GDJJ,56.91,58.59,-2.86738,-1.68,99.99,5690260.17
08/29/2017,ProShares Ultra Junior Miners,GDJJ,58.59,58,1.01724,0.59,99.99,5858238.33
08/28/2017,ProShares Ultra Junior Miners,GDJJ,58,53.88,7.64662,4.12,99.99,5799246
08/25/2017,ProShares Ultra Junior Miners,GDJJ,53.88,53.44,0.82335,0.44,99.99,5387299.56
08/24/2017,ProShares Ultra Junior Miners,GDJJ,53.44,53.38,0.11240,0.06,99.99,5343305.28
08/23/2017,ProShares Ultra Junior Miners,GDJJ,53.38,52.52,1.63747,0.86,99.99,5337306.06
08/22/2017,ProShares Ultra Junior Miners,GDJJ,52.52,53.79,-2.36103,-1.27,99.99,5251317.24
08/21/2017,ProShares Ultra Junior Miners,GDJJ,53.79,52.21,3.02624,1.58,99.99,5378300.73
08/18/2017,ProShares Ultra Junior Miners,GDJJ,52.21,52.24,-0.05743,-0.03,99.99,5220321.27
08/17/2017,ProShares Ultra Junior Miners,GDJJ,52.24,52.06,0.34575,0.18,99.99,5223320.88
08/16/2017,ProShares Ultra Junior Miners,GDJJ,52.06,49.69,4.76957,2.37,99.99,5205323.22
08/15/2017,ProShares Ultra Junior Miners,GDJJ,49.69,51.21,-2.96817,-1.52,99.99,4968354.03
08/14/2017,ProShares Ultra Junior Miners,GDJJ,51.21,53.05,-3.46843,-1.84,99.99,5120334.27
08/11/2017,ProShares Ultra Junior Miners,GDJJ,53.05,52.12,1.78434,0.93,99.99,5304310.35
08/10/2017,ProShares Ultra Junior Miners,GDJJ,52.12,50.55,3.10584,1.57,99.99,5211322.44
08/09/2017,ProShares Ultra Junior Miners,GDJJ,50.55,48.81,3.56484,1.74,99.99,5054342.85
08/08/2017,ProShares Ultra Junior Miners,GDJJ,48.81,48.75,0.12308,0.06,99.99,4880365.47
08/07/2017,ProShares Ultra Junior Miners,GDJJ,48.75,49.28,-1.07549,-0.53,99.99,4874366.25
08/04/2017,ProShares Ultra Junior Miners,GDJJ,49.28,51.49,-4.29210,-2.21,99.99,4927359.36
08/03/2017,ProShares Ultra Junior Miners,GDJJ,51.49,51.9,-0.78998,-0.41,99.99,5148330.63
08/02/2017,ProShares Ultra Junior Miners,GDJJ,51.9,52.89,-1.87181,-0.99,99.99,5189325.3
08/01/2017,ProShares Ultra Junior Miners,GDJJ,52.89,53.15,-0.48918,-0.26,99.99,5288312.43
07/31/2017,ProShares Ultra Junior Miners,GDJJ,53.15,53.22,-0.13153,-0.07,99.99,5314309.05
07/28/2017,ProShares Ultra Junior Miners,GDJJ,53.22,51.03,4.29159,2.19,99.99,5321308.14
07/27/2017,ProShares Ultra Junior Miners,GDJJ,51.03,52.89,-3.51673,-1.86,99.99,5102336.61
07/26/2017,ProShares Ultra Junior Miners,GDJJ,52.89,49.22,7.45632,3.67,99.99,5288312.43
07/25/2017,ProShares Ultra Junior Miners,GDJJ,49.22,49.75,-1.06533,-0.53,99.99,4921360.14
07/24/2017,ProShares Ultra Junior Miners,GDJJ,49.75,51.81,-3.97607,-2.06,99.99,4974353.25
07/21/2017,ProShares Ultra Junior Miners,GDJJ,51.81,51.26,1.07296,0.55,99.99,5180326.47
07/20/2017,ProShares Ultra Junior Miners,GDJJ,51.26,50.77,0.96514,0.49,99.99,5125333.62
07/19/2017,ProShares Ultra Junior Miners,GDJJ,50.77,51.19,-0.82047,-0.42,99.99,5076339.99
07/18/2017,ProShares Ultra Junior Miners,GDJJ,51.19,50.67,1.02625,0.52,99.99,5118334.53
07/17/2017,ProShares Ultra Junior Miners,GDJJ,50.67,49.57,2.21908,1.1,99.99,5066341.29
07/14/2017,ProShares Ultra Junior Miners,GDJJ,49.57,48.04,3.18485,1.53,99.99,4956355.59
07/13/2017,ProShares Ultra Junior Miners,GDJJ,48.04,49.3,-2.55578,-1.26,99.99,4803375.48
