Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/15/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.6732,44.0701,-0.90061,-0.3969,3050,133203303.6732
04/12/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.0701,44.3747,-0.68643,-0.3046,3050,134413849.0701
04/11/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.3747,44.569,-0.43595,-0.1943,3050,135342879.3747
04/10/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.569,45.4054,-1.84207,-0.8364,3050,135935494.569
04/09/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4054,45.2287,0.39068,0.1767,3050,138486515.4054
04/08/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.2287,45.1273,0.22470,0.1014,3050,137947580.2287
04/05/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1273,45.419,-0.64224,-0.2917,3050,137638310.1273
04/04/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.419,45.5942,-0.38426,-0.1752,3050,138527995.419
04/03/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.5942,45.5179,0.16763,0.0763,3050,139062355.5942
04/02/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.5179,45.5534,-0.07793,-0.0355,3050,138829640.5179
04/01/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.5534,45.841,-0.62739,-0.2876,3050,138937915.5534
03/28/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.841,45.712,0.28220,0.129,3050,139815095.841
03/27/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.712,45.1733,1.19252,0.5387,3050,139421645.712
03/26/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1733,45.3806,-0.45680,-0.2073,3050,137778610.1733
03/25/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3806,45.2559,0.27554,0.1247,3050,138410875.3806
03/22/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.2559,45.4084,-0.33584,-0.1525,3050,138030540.2559
03/21/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4084,45.4331,-0.05437,-0.0247,3050,138495665.4084
03/20/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4331,45.4321,0.00220,0.001,3050,138571000.4331
03/19/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4321,45.2785,0.33923,0.1536,3050,138567950.4321
03/18/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.2785,45.3146,-0.07967,-0.0361,3050,138099470.2785
03/15/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3146,45.3225,-0.01743,-0.0079,3050,138209575.3146
03/14/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3225,45.8137,-1.07217,-0.4912,3000,135967545.3225
03/13/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8137,45.7514,0.13617,0.0623,3000,137441145.8137
03/12/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7514,45.9268,-0.38191,-0.1754,3110,142286899.7514
03/11/2024,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9268,45.8187,0.23593,0.1081,3080,141454589.9268
