PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/23/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP Goldman Sachs International",,,242057,1227362121.35,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP BNP Paribas",,,217837,1104553400.35,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP Societe Generale",,,194582,986637760.1,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP Citibank NA",,,169283,858357915.65,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP Bank of America NA",,,157956,800923795.8,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP UBS AG",,,145603,738287291.65,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP Morgan Stanley & Co. International PLC",,,105739,536154886.45,,
"UPRO","ProShares UltraPro S&P500","","","S&P 500 Index SWAP JPMorgan Chase Bank NA",,,85237,432198470.35,,
"UPRO","ProShares UltraPro S&P500","","","S&P500 EMINI FUT EQUITY INDEX 21/JUN/2024 ESM4 INDEX",,,810,206813250,,
"UPRO","ProShares UltraPro S&P500","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,180000000,,177233400,
"UPRO","ProShares UltraPro S&P500","","BRT4MK5","TREASURY BILL",0,2024-06-27,150000000,,148602666,
"UPRO","ProShares UltraPro S&P500","MSFT","2588173","MICROSOFT CORP",,,305712,,124599039.8,
"UPRO","ProShares UltraPro S&P500","","BRJQBG0","TREASURY BILL",0,2024-05-09,100000000,,99780625,
"UPRO","ProShares UltraPro S&P500","AAPL","2046251","APPLE INC",,,597256,,99682026.4,
"UPRO","ProShares UltraPro S&P500","","BM8BYG2","TREASURY BILL",0,2024-07-09,100000000,,98893514,
"UPRO","ProShares UltraPro S&P500","NVDA","2379504","NVIDIA CORP",,,101700,,83824191,
"UPRO","ProShares UltraPro S&P500","","BPJM948","TREASURY BILL",0,2024-07-25,75000000,,73998541.5,
"UPRO","ProShares UltraPro S&P500","AMZN","2000019","AMAZON.COM INC",,,376144,,67532893.76,
"UPRO","ProShares UltraPro S&P500","","BNM6HD8","TREASURY BILL",0,2024-06-18,50000000,,49597430.5,
"UPRO","ProShares UltraPro S&P500","","BRF20J8","TREASURY BILL",0,2024-07-18,50000000,,49380798.5,
"UPRO","ProShares UltraPro S&P500","META","B7TL820","META PLATFORMS INC-CLASS A",,,90505,,44899530.5,
"UPRO","ProShares UltraPro S&P500","GOOGL","BYVY8G0","ALPHABET INC-CL A",,,242470,,38373302.2,
"UPRO","ProShares UltraPro S&P500","GOOG","BYY88Y7","ALPHABET INC-CL C",,,203051,,32471915.92,
"UPRO","ProShares UltraPro S&P500","BRK/B","2073390","BERKSHIRE HATHAWAY INC-CL B",,,74872,,30603181.28,
"UPRO","ProShares UltraPro S&P500","LLY","2516152","ELI LILLY & CO",,,32808,,24464597.52,
"UPRO","ProShares UltraPro S&P500","JPM","2190385","JPMORGAN CHASE & CO",,,119003,,22865236.42,
"UPRO","ProShares UltraPro S&P500","AVGO","BDZ78H9","BROADCOM INC",,,18079,,22584106.01,
"UPRO","ProShares UltraPro S&P500","XOM","2326618","EXXON MOBIL CORP",,,163406,,19777028.18,
"UPRO","ProShares UltraPro S&P500","UNH","2917766","UNITEDHEALTH GROUP INC",,,38042,,18495259.56,
"UPRO","ProShares UltraPro S&P500","V","B2PZN04","VISA INC-CLASS A SHARES",,,65103,,17845383.33,
"UPRO","ProShares UltraPro S&P500","TSLA","B616C79","TESLA INC",,,114020,,16496413.6,
"UPRO","ProShares UltraPro S&P500","MA","B121557","MASTERCARD INC - A",,,33933,,15704871.06,
"UPRO","ProShares UltraPro S&P500","PG","2704407","PROCTER & GAMBLE CO/THE",,,96858,,15642567,
"UPRO","ProShares UltraPro S&P500","JNJ","2475833","JOHNSON & JOHNSON",,,99064,,14816011.84,
"UPRO","ProShares UltraPro S&P500","HD","2434209","HOME DEPOT INC",,,40971,,13889169,
"UPRO","ProShares UltraPro S&P500","MRK","2778844","MERCK & CO. INC.",,,104280,,13231046.4,
"UPRO","ProShares UltraPro S&P500","COST","2701271","COSTCO WHOLESALE CORP",,,18251,,13189632.68,
"UPRO","ProShares UltraPro S&P500","ABBV","B92SR70","ABBVIE INC",,,72662,,12319115.48,
"UPRO","ProShares UltraPro S&P500","CVX","2838555","CHEVRON CORP",,,71378,,11623907.3,
"UPRO","ProShares UltraPro S&P500","CRM","2310525","SALESFORCE INC",,,39857,,11027634.76,
"UPRO","ProShares UltraPro S&P500","BAC","2295677","BANK OF AMERICA CORP",,,283266,,10868916.42,
"UPRO","ProShares UltraPro S&P500","WMT","2936921","WALMART INC",,,176085,,10404862.65,
"UPRO","ProShares UltraPro S&P500","NFLX","2857817","NETFLIX INC",,,17822,,10296660.5,
"UPRO","ProShares UltraPro S&P500","AMD","2007849","ADVANCED MICRO DEVICES",,,66505.49,,10126791.45,
"UPRO","ProShares UltraPro S&P500","KO","2206657","COCA-COLA CO/THE",,,160104,,9708706.56,
"UPRO","ProShares UltraPro S&P500","PEP","2681511","PEPSICO INC",,,56561,,9684374.42,
"UPRO","ProShares UltraPro S&P500","TMO","2886907","THERMO FISHER SCIENTIFIC INC",,,15932,,9154367.88,
"UPRO","ProShares UltraPro S&P500","WFC","2649100","WELLS FARGO & CO",,,148113,,9026006.22,
