Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/23/2024,ProShares Ultra Financials,UYG,64.7723,63.9121,1.34591,0.8602,10457.75,677372520.325
04/22/2024,ProShares Ultra Financials,UYG,63.9121,62.4269,2.37910,1.4852,10457.75,668376763.775
04/19/2024,ProShares Ultra Financials,UYG,62.4269,60.7977,2.67971,1.6292,10457.75,652844913.475
04/18/2024,ProShares Ultra Financials,UYG,60.7977,60.3497,0.74234,0.448,10457.75,635807147.175
04/17/2024,ProShares Ultra Financials,UYG,60.3497,60.1172,0.38674,0.2325,10457.75,631122075.175
04/16/2024,ProShares Ultra Financials,UYG,60.1172,60.8871,-1.26447,-0.7699,10457.75,628690648.3
04/15/2024,ProShares Ultra Financials,UYG,60.8871,61.5288,-1.04293,-0.6417,10507.75,639786425.025
04/12/2024,ProShares Ultra Financials,UYG,61.5288,63.351,-2.87636,-1.8222,10507.75,646529248.2
04/11/2024,ProShares Ultra Financials,UYG,63.351,64.1364,-1.22458,-0.7854,10507.75,665676470.25
04/10/2024,ProShares Ultra Financials,UYG,64.1364,66.1314,-3.01672,-1.995,10507.75,673929257.1
04/09/2024,ProShares Ultra Financials,UYG,66.1314,66.8171,-1.02623,-0.6857,10507.75,694892218.35
04/08/2024,ProShares Ultra Financials,UYG,66.8171,66.3072,0.76900,0.5099,10507.75,702097382.525
04/05/2024,ProShares Ultra Financials,UYG,66.3072,65.1499,1.77636,1.1573,10507.75,696739480.8
04/04/2024,ProShares Ultra Financials,UYG,65.1499,66.6574,-2.26156,-1.5075,10507.75,684578861.725
04/03/2024,ProShares Ultra Financials,UYG,66.6574,66.7699,-0.16849,-0.1125,10557.75,703752164.85
04/02/2024,ProShares Ultra Financials,UYG,66.7699,67.3833,-0.91031,-0.6134,10557.75,704939911.725
04/01/2024,ProShares Ultra Financials,UYG,67.3833,68.2559,-1.27842,-0.8726,10557.75,711416035.575
03/28/2024,ProShares Ultra Financials,UYG,68.2559,67.4903,1.13439,0.7656,10557.75,720628728.225
03/27/2024,ProShares Ultra Financials,UYG,67.4903,65.8969,2.41802,1.5934,10557.75,712545714.825
03/26/2024,ProShares Ultra Financials,UYG,65.8969,65.6437,0.38572,0.2532,10557.75,695722995.975
03/25/2024,ProShares Ultra Financials,UYG,65.6437,66.0405,-0.60084,-0.3968,10557.75,693049773.675
03/22/2024,ProShares Ultra Financials,UYG,66.0405,67.6919,-2.43958,-1.6514,10557.75,697239088.875
03/21/2024,ProShares Ultra Financials,UYG,67.6919,66.5986,1.64163,1.0933,10557.75,714674157.225
03/20/2024,ProShares Ultra Financials,UYG,66.5986,65.0357,2.40314,1.5629,10557.75,703131369.15
03/19/2024,ProShares Ultra Financials,UYG,65.0357,64.424,0.94949,0.6117,10557.75,686630661.675
