Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/03/2024,ProShares UltraPro QQQ,TQQQ,79.3193,77.3339,2.56731,1.9854,318800,25286992840
07/02/2024,ProShares UltraPro QQQ,TQQQ,77.3339,75.0893,2.98924,2.2446,320250,24766181475
07/01/2024,ProShares UltraPro QQQ,TQQQ,75.0893,73.6664,1.93155,1.4229,320100,24036084930
06/28/2024,ProShares UltraPro QQQ,TQQQ,73.6664,74.9367,-1.69516,-1.2703,320150,23584297960
06/27/2024,ProShares UltraPro QQQ,TQQQ,74.9367,74.5313,0.54393,0.4054,318050,23833617435
06/26/2024,ProShares UltraPro QQQ,TQQQ,74.5313,74.2797,0.33872,0.2516,317500,23663687750
06/25/2024,ProShares UltraPro QQQ,TQQQ,74.2797,71.8014,3.45160,2.4783,320050,23773217985
06/24/2024,ProShares UltraPro QQQ,TQQQ,71.8014,74.3514,-3.42966,-2.55,317200,22775404080
06/21/2024,ProShares UltraPro QQQ,TQQQ,74.3514,75.0201,-0.89136,-0.6687,317950,23640027630
06/20/2024,ProShares UltraPro QQQ,TQQQ,75.0201,76.8628,-2.39739,-1.8427,320800,24066448080
06/18/2024,ProShares UltraPro QQQ,TQQQ,76.8628,76.8425,0.02642,0.0203,321250,24692174500
06/17/2024,ProShares UltraPro QQQ,TQQQ,76.8425,74.1242,3.66722,2.7183,321850,24731758625
06/14/2024,ProShares UltraPro QQQ,TQQQ,74.1242,73.2328,1.21721,0.8914,322750,23923585550
06/13/2024,ProShares UltraPro QQQ,TQQQ,73.2328,72.0166,1.68878,1.2162,324500,23764043600
06/12/2024,ProShares UltraPro QQQ,TQQQ,72.0166,69.2826,3.94616,2.734,326550,23517020730
06/11/2024,ProShares UltraPro QQQ,TQQQ,69.2826,67.8579,2.09953,1.4247,328700,22773190620
06/10/2024,ProShares UltraPro QQQ,TQQQ,67.8579,67.0914,1.14247,0.7665,330100,22399892790
06/07/2024,ProShares UltraPro QQQ,TQQQ,67.0914,67.3467,-0.37908,-0.2553,330800,22193835120
06/06/2024,ProShares UltraPro QQQ,TQQQ,67.3467,67.5121,-0.24499,-0.1654,333550,22463491785
06/05/2024,ProShares UltraPro QQQ,TQQQ,67.5121,63.6435,6.07855,3.8686,337150,22761704515
06/04/2024,ProShares UltraPro QQQ,TQQQ,63.6435,63.1018,0.85845,0.5417,342600,21804263100
06/03/2024,ProShares UltraPro QQQ,TQQQ,63.1018,62.479,0.99681,0.6228,342850,21634452130
05/31/2024,ProShares UltraPro QQQ,TQQQ,62.479,62.5534,-0.11894,-0.0744,343900,21486528100
05/30/2024,ProShares UltraPro QQQ,TQQQ,62.5534,64.612,-3.18610,-2.0586,341950,21390135130
05/29/2024,ProShares UltraPro QQQ,TQQQ,64.612,66.0277,-2.14410,-1.4157,340500,22000386000
05/28/2024,ProShares UltraPro QQQ,TQQQ,66.0277,65.4157,0.93556,0.612,341300,22535254010
05/24/2024,ProShares UltraPro QQQ,TQQQ,65.4157,63.5365,2.95767,1.8792,341500,22339461550
05/23/2024,ProShares UltraPro QQQ,TQQQ,63.5365,64.4777,-1.45973,-0.9412,347650,22088464225
05/22/2024,ProShares UltraPro QQQ,TQQQ,64.4777,64.5859,-0.16753,-0.1082,347650,22415672405
05/21/2024,ProShares UltraPro QQQ,TQQQ,64.5859,64.1976,0.60485,0.3883,348250,22492039675
05/20/2024,ProShares UltraPro QQQ,TQQQ,64.1976,62.9174,2.03473,1.2802,349600,22443480960
05/17/2024,ProShares UltraPro QQQ,TQQQ,62.9174,63.0508,-0.21158,-0.1334,349700,22002214780
05/16/2024,ProShares UltraPro QQQ,TQQQ,63.0508,63.485,-0.68394,-0.4342,352000,22193881600
05/15/2024,ProShares UltraPro QQQ,TQQQ,63.485,60.7536,4.49587,2.7314,352200,22359417000
05/14/2024,ProShares UltraPro QQQ,TQQQ,60.7536,59.5467,2.02681,1.2069,355550,21600942480
05/13/2024,ProShares UltraPro QQQ,TQQQ,59.5467,59.2025,0.58139,0.3442,357550,21290922585
05/10/2024,ProShares UltraPro QQQ,TQQQ,59.2025,58.7306,0.80350,0.4719,357450,21161933625
05/09/2024,ProShares UltraPro QQQ,TQQQ,58.7306,58.5042,0.38698,0.2264,358750,21069602750
05/08/2024,ProShares UltraPro QQQ,TQQQ,58.5042,58.5885,-0.14388,-0.0843,358150,20953279230
05/07/2024,ProShares UltraPro QQQ,TQQQ,58.5885,58.6126,-0.04112,-0.0241,358450,21001047825
05/06/2024,ProShares UltraPro QQQ,TQQQ,58.6126,56.7033,3.36718,1.9093,360600,21135703560
05/03/2024,ProShares UltraPro QQQ,TQQQ,56.7033,53.5173,5.95322,3.186,361050,20472726465
05/02/2024,ProShares UltraPro QQQ,TQQQ,53.5173,51.5859,3.74405,1.9314,363900,19474945470
05/01/2024,ProShares UltraPro QQQ,TQQQ,51.5859,52.7143,-2.14060,-1.1284,362150,18681833685
04/30/2024,ProShares UltraPro QQQ,TQQQ,52.7143,55.9609,-5.80155,-3.2466,363600,19166919480
04/29/2024,ProShares UltraPro QQQ,TQQQ,55.9609,55.3801,1.04875,0.5808,363350,20333393015
04/26/2024,ProShares UltraPro QQQ,TQQQ,55.3801,52.7804,4.92550,2.5997,364450,20183277445
04/25/2024,ProShares UltraPro QQQ,TQQQ,52.7804,53.7208,-1.75053,-0.9404,364950,19262206980
04/24/2024,ProShares UltraPro QQQ,TQQQ,53.7208,53.2317,0.91881,0.4891,361200,19403952960
04/23/2024,ProShares UltraPro QQQ,TQQQ,53.2317,50.9373,4.50436,2.2944,361850,19261890645
04/22/2024,ProShares UltraPro QQQ,TQQQ,50.9373,49.45,3.00768,1.4873,362100,18444396330
04/19/2024,ProShares UltraPro QQQ,TQQQ,49.45,52.7054,-6.17660,-3.2554,357550,17680847500
04/18/2024,ProShares UltraPro QQQ,TQQQ,52.7054,53.6831,-1.82124,-0.9777,357400,18836909960
04/17/2024,ProShares UltraPro QQQ,TQQQ,53.6831,55.7817,-3.76217,-2.0986,354200,19014554020
04/16/2024,ProShares UltraPro QQQ,TQQQ,55.7817,55.7381,0.07822,0.0436,354050,19749510885
04/15/2024,ProShares UltraPro QQQ,TQQQ,55.7381,58.6624,-4.98496,-2.9243,354000,19731287400
04/12/2024,ProShares UltraPro QQQ,TQQQ,58.6624,61.7588,-5.01370,-3.0964,354150,20775288960
04/11/2024,ProShares UltraPro QQQ,TQQQ,61.7588,58.9196,4.81877,2.8392,352150,21748361420
04/10/2024,ProShares UltraPro QQQ,TQQQ,58.9196,60.5257,-2.65358,-1.6061,352350,20760321060
04/09/2024,ProShares UltraPro QQQ,TQQQ,60.5257,59.8534,1.12324,0.6723,351300,21262678410
04/08/2024,ProShares UltraPro QQQ,TQQQ,59.8534,59.959,-0.17612,-0.1056,352250,21083360150
04/05/2024,ProShares UltraPro QQQ,TQQQ,59.959,57.7502,3.82475,2.2088,353000,21165527000
04/04/2024,ProShares UltraPro QQQ,TQQQ,57.7502,60.6383,-4.76283,-2.8881,354700,20483995940
04/03/2024,ProShares UltraPro QQQ,TQQQ,60.6383,60.254,0.63780,0.3843,352850,21396224155
04/02/2024,ProShares UltraPro QQQ,TQQQ,60.254,62.0014,-2.81832,-1.7474,355200,21402220800
04/01/2024,ProShares UltraPro QQQ,TQQQ,62.0014,61.6402,0.58598,0.3612,354700,21991896580
03/28/2024,ProShares UltraPro QQQ,TQQQ,61.6402,61.9179,-0.44850,-0.2777,358800,22116503760
03/27/2024,ProShares UltraPro QQQ,TQQQ,61.9179,61.292,1.02118,0.6259,359500,22259485050
03/26/2024,ProShares UltraPro QQQ,TQQQ,61.292,61.9903,-1.12647,-0.6983,355350,21780112200
03/25/2024,ProShares UltraPro QQQ,TQQQ,61.9903,62.654,-1.05931,-0.6637,355350,22028253105
03/22/2024,ProShares UltraPro QQQ,TQQQ,62.654,62.4758,0.28523,0.1782,355900,22298558600
03/21/2024,ProShares UltraPro QQQ,TQQQ,62.4758,61.7307,1.20702,0.7451,358100,22372583980
03/20/2024,ProShares UltraPro QQQ,TQQQ,61.7307,59.8688,3.10997,1.8619,357850,22090330995
03/19/2024,ProShares UltraPro QQQ,TQQQ,59.8688,59.4245,0.74767,0.4443,371250,22226292000
03/18/2024,ProShares UltraPro QQQ,TQQQ,59.4245,57.7297,2.93575,1.6948,371750,22091057875
03/15/2024,ProShares UltraPro QQQ,TQQQ,57.7297,59.8026,-3.46624,-2.0729,353500,20407448950
03/14/2024,ProShares UltraPro QQQ,TQQQ,59.8026,60.3903,-0.97317,-0.5877,354750,21214972350
03/13/2024,ProShares UltraPro QQQ,TQQQ,60.3903,61.9492,-2.51642,-1.5589,351900,21251346570
03/12/2024,ProShares UltraPro QQQ,TQQQ,61.9492,59.3173,4.43699,2.6319,353350,21889749820
03/11/2024,ProShares UltraPro QQQ,TQQQ,59.3173,60.0107,-1.15546,-0.6934,353050,20941972765
03/08/2024,ProShares UltraPro QQQ,TQQQ,60.0107,62.909,-4.60713,-2.8983,350050,21006745535
03/07/2024,ProShares UltraPro QQQ,TQQQ,62.909,60.1502,4.58652,2.7588,351850,22134531650
03/06/2024,ProShares UltraPro QQQ,TQQQ,60.1502,58.989,1.96850,1.1612,351450,21139787790
03/05/2024,ProShares UltraPro QQQ,TQQQ,58.989,62.3845,-5.44286,-3.3955,353250,20837864250
03/04/2024,ProShares UltraPro QQQ,TQQQ,62.3845,63.1883,-1.27207,-0.8038,351600,21934390200
03/01/2024,ProShares UltraPro QQQ,TQQQ,63.1883,60.5901,4.28816,2.5982,353700,22349701710
02/29/2024,ProShares UltraPro QQQ,TQQQ,60.5901,58.9399,2.79980,1.6502,358900,21745786890
02/28/2024,ProShares UltraPro QQQ,TQQQ,58.9399,59.914,-1.62583,-0.9741,357800,21088696220
02/27/2024,ProShares UltraPro QQQ,TQQQ,59.914,59.5566,0.60010,0.3574,358350,21470181900
02/26/2024,ProShares UltraPro QQQ,TQQQ,59.5566,59.6266,-0.11740,-0.07,357300,21279573180
02/23/2024,ProShares UltraPro QQQ,TQQQ,59.6266,60.3115,-1.13560,-0.6849,359850,21456632010
02/22/2024,ProShares UltraPro QQQ,TQQQ,60.3115,55.3718,8.92097,4.9397,364700,21995604050
02/21/2024,ProShares UltraPro QQQ,TQQQ,55.3718,56.0225,-1.16150,-0.6507,368000,20376822400
02/20/2024,ProShares UltraPro QQQ,TQQQ,56.0225,57.4069,-2.41156,-1.3844,368200,20627484500
02/16/2024,ProShares UltraPro QQQ,TQQQ,57.4069,59.0012,-2.70215,-1.5943,366950,21065461955
02/15/2024,ProShares UltraPro QQQ,TQQQ,59.0012,58.6948,0.52202,0.3064,370100,21836344120
02/14/2024,ProShares UltraPro QQQ,TQQQ,58.6948,56.6837,3.54793,2.0111,369150,21667185420
02/13/2024,ProShares UltraPro QQQ,TQQQ,56.6837,59.525,-4.77329,-2.8413,368700,20899280190
02/12/2024,ProShares UltraPro QQQ,TQQQ,59.525,60.3434,-1.35624,-0.8184,367900,21899247500
02/09/2024,ProShares UltraPro QQQ,TQQQ,60.3434,58.571,3.02607,1.7724,370850,22378349890
02/08/2024,ProShares UltraPro QQQ,TQQQ,58.571,58.3431,0.39062,0.2279,373650,21885054150
02/07/2024,ProShares UltraPro QQQ,TQQQ,58.3431,56.6013,3.07731,1.7418,374100,21826153710
02/06/2024,ProShares UltraPro QQQ,TQQQ,56.6013,57.0041,-0.70662,-0.4028,374900,21219827370
02/05/2024,ProShares UltraPro QQQ,TQQQ,57.0041,57.3145,-0.54157,-0.3104,373650,21299581965
02/02/2024,ProShares UltraPro QQQ,TQQQ,57.3145,54.5183,5.12892,2.7962,374650,21472877425
02/01/2024,ProShares UltraPro QQQ,TQQQ,54.5183,52.665,3.51904,1.8533,377250,20567028675
01/31/2024,ProShares UltraPro QQQ,TQQQ,52.665,55.9439,-5.86105,-3.2789,374800,19738842000
01/30/2024,ProShares UltraPro QQQ,TQQQ,55.9439,57.112,-2.04528,-1.1681,375950,21032109205
01/29/2024,ProShares UltraPro QQQ,TQQQ,57.112,55.4565,2.98522,1.6555,376200,21485534400
01/26/2024,ProShares UltraPro QQQ,TQQQ,55.4565,56.401,-1.67462,-0.9445,378350,20981966775
01/25/2024,ProShares UltraPro QQQ,TQQQ,56.401,56.2953,0.18776,0.1057,379750,21418279750
01/24/2024,ProShares UltraPro QQQ,TQQQ,56.2953,55.4083,1.60084,0.887,377250,21237401925
01/23/2024,ProShares UltraPro QQQ,TQQQ,55.4083,54.7292,1.24084,0.6791,379800,21044072340
01/22/2024,ProShares UltraPro QQQ,TQQQ,54.7292,54.5943,0.24710,0.1349,378850,20734157420
01/19/2024,ProShares UltraPro QQQ,TQQQ,54.5943,51.5853,5.83306,3.009,380500,20773131150
01/18/2024,ProShares UltraPro QQQ,TQQQ,51.5853,49.4614,4.29406,2.1239,384650,19842285645
01/17/2024,ProShares UltraPro QQQ,TQQQ,49.4614,50.3263,-1.71858,-0.8649,382950,18941243130
01/16/2024,ProShares UltraPro QQQ,TQQQ,50.3263,50.3666,-0.08001,-0.0403,386250,19438533375
01/12/2024,ProShares UltraPro QQQ,TQQQ,50.3666,50.2695,0.19316,0.0971,387600,19522094160
01/11/2024,ProShares UltraPro QQQ,TQQQ,50.2695,50.0964,0.34553,0.1731,393950,19803669525
01/10/2024,ProShares UltraPro QQQ,TQQQ,50.0964,49.1033,2.02247,0.9931,390250,19550120100
01/09/2024,ProShares UltraPro QQQ,TQQQ,49.1033,48.8644,0.48890,0.2389,391700,19233762610
01/08/2024,ProShares UltraPro QQQ,TQQQ,48.8644,45.9722,6.29119,2.8922,390550,19083991420
01/05/2024,ProShares UltraPro QQQ,TQQQ,45.9722,45.7827,0.41391,0.1895,390700,17961338540
01/04/2024,ProShares UltraPro QQQ,TQQQ,45.7827,46.571,-1.69268,-0.7883,395700,18116214390
01/03/2024,ProShares UltraPro QQQ,TQQQ,46.571,48.1023,-3.18342,-1.5313,391150,18216246650
01/02/2024,ProShares UltraPro QQQ,TQQQ,48.1023,50.661,-5.05063,-2.5587,401500,19313073450
12/29/2023,ProShares UltraPro QQQ,TQQQ,50.661,51.3276,-1.29872,-0.6666,401100,20320127100
12/28/2023,ProShares UltraPro QQQ,TQQQ,51.3276,51.4768,-0.28984,-0.1492,404000,20736350400
12/27/2023,ProShares UltraPro QQQ,TQQQ,51.4768,51.2339,0.47410,0.2429,399700,20575276960
12/26/2023,ProShares UltraPro QQQ,TQQQ,51.2339,50.3441,1.76744,0.8898,401500,20570410850
12/22/2023,ProShares UltraPro QQQ,TQQQ,50.3441,50.1733,0.34042,0.1708,396950,19984090495
12/21/2023,ProShares UltraPro QQQ,TQQQ,50.1733,48.4651,3.52460,1.7082,401850,20162140605
12/20/2023,ProShares UltraPro QQQ,TQQQ,48.4651,51.0421,-5.04877,-2.577,395000,19143714500
12/19/2023,ProShares UltraPro QQQ,TQQQ,51.0421,50.2909,1.49371,0.7512,405600,20702675760
12/18/2023,ProShares UltraPro QQQ,TQQQ,50.2909,49.3608,1.88429,0.9301,406600,20448279940
12/15/2023,ProShares UltraPro QQQ,TQQQ,49.3608,48.6216,1.52031,0.7392,408150,20146610520
12/14/2023,ProShares UltraPro QQQ,TQQQ,48.6216,48.8818,-0.53230,-0.2602,416200,20236309920
12/13/2023,ProShares UltraPro QQQ,TQQQ,48.8818,47.1012,3.78037,1.7806,413950,20234621110
12/12/2023,ProShares UltraPro QQQ,TQQQ,47.1012,45.9864,2.42419,1.1148,415450,19568193540
12/11/2023,ProShares UltraPro QQQ,TQQQ,45.9864,44.8567,2.51846,1.1297,416700,19162532880
12/08/2023,ProShares UltraPro QQQ,TQQQ,44.8567,44.3524,1.13703,0.5043,419650,18824114155
12/07/2023,ProShares UltraPro QQQ,TQQQ,44.3524,42.5026,4.35220,1.8498,426150,18900775260
12/06/2023,ProShares UltraPro QQQ,TQQQ,42.5026,43.2495,-1.72696,-0.7469,417650,17751210890
12/05/2023,ProShares UltraPro QQQ,TQQQ,43.2495,42.9542,0.68748,0.2953,419550,18145327725
12/04/2023,ProShares UltraPro QQQ,TQQQ,42.9542,44.2805,-2.99522,-1.3263,420150,18047207130
12/01/2023,ProShares UltraPro QQQ,TQQQ,44.2805,43.8781,0.91709,0.4024,424550,18799286275
11/30/2023,ProShares UltraPro QQQ,TQQQ,43.8781,44.2242,-0.78260,-0.3461,429800,18858807380
11/29/2023,ProShares UltraPro QQQ,TQQQ,44.2242,44.4181,-0.43653,-0.1939,425450,18815185890
11/28/2023,ProShares UltraPro QQQ,TQQQ,44.4181,44.0339,0.87251,0.3842,427000,18966528700
11/27/2023,ProShares UltraPro QQQ,TQQQ,44.0339,44.2149,-0.40936,-0.181,428700,18877332930
