Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,72.63653028,73.72283618,-1.47350,-1.0863059,1483.71,107771691.61479936
04/17/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,73.72283618,71.91969235,2.50716,1.80314383,1483.71,109383456.71430016
04/16/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,71.91969235,75.14333362,-4.28999,-3.22364127,1483.71,106708110.5760032
04/15/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,75.14333362,70.55935163,6.49663,4.58398199,1533.71,115248232.49299744
04/12/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,70.55935163,72.49790262,-2.67394,-1.93855099,1733.71,122329594.63315056
04/11/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,72.49790262,68.31064439,6.12973,4.18725823,1733.71,125690483.74712544
04/10/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,68.31064439,68.68147139,-0.53992,-0.370827,1833.71,125262048.34567568
04/09/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,68.68147102,69.40437102,-1.04158,-0.7229,1733.71,119073890.48502624
04/08/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,69.404371155,73.870803155,-6.04628,-4.466432,1633.71,113386754.00837736
04/05/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,73.87080333,74.78629833,-1.22415,-0.915495,1533.71,113296537.51686096
04/04/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,74.786298565,69.707923565,7.28522,5.078375,1533.71,114700643.54472328
04/03/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,69.707924005,68.166504005,2.26126,1.54142,1633.71,113882671.94205656
04/02/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,68.166504355,70.067313355,-2.71283,-1.900809,1633.71,111364436.16281576
04/01/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,70.06731288,76.48146488,-8.38654,-6.414152,1533.71,107463078.57181056
03/28/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,76.481464825,80.692007825,-5.21804,-4.210543,1233.71,94356100.9321804
03/27/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,80.69200801,74.82403701,7.84236,5.867971,1233.71,99550698.58603312
03/26/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,74.824036915,74.727816915,0.12876,0.09622,1333.71,99793715.92197848
03/25/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,74.72781745,72.85907545,2.56487,1.868742,1333.71,99665386.8668744
03/22/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,72.8590758,71.3739468,2.08077,1.485129,1433.71,104458931.2833696
03/21/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,71.373946765,70.302238765,1.52443,1.071708,1433.71,102329683.96434168
03/20/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,70.302238835,68.046208835,3.31544,2.25603,1633.71,114853611.21160552
03/19/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,68.04620865,71.38405965,-4.67591,-3.337851,1633.71,111167907.6260088
03/18/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,71.38405914,75.06931314,-4.90914,-3.685254,1533.71,109482588.11172768
03/15/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,75.069312835,69.604100835,7.85185,5.465212,1433.71,107627774.64329352
03/14/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,69.604101105,76.277999105,-8.74944,-6.673898,1433.71,99792235.00345176
03/13/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,76.277998975,73.141295975,4.28855,3.136703,1333.71,101732882.5689452
03/12/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,73.141296,70.190702,4.20368,2.950594,1333.71,97549424.170752
03/11/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,70.19070238,65.98722938,6.37013,4.203473,1333.71,93614182.05263456
03/08/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,65.987229745,64.081722745,2.97356,1.905507,1633.71,107804129.08116344
03/07/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,64.081723375,57.421880375,11.59809,6.659843,1633.71,104691080.458418
03/06/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,57.421880825,56.173249825,2.22282,1.248631,1833.71,105295191.9313724
03/05/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,56.173250395,57.393192395,-2.12559,-1.219942,1833.71,103005563.32831624
03/04/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,57.393191685,63.702995685,-9.90503,-6.309804,1833.71,105242584.31108472
03/01/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,63.7029953,61.6783643,3.28256,2.024631,1733.71,110442647.3875536
02/29/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,61.67836473,59.14452073,4.28416,2.533844,1933.71,119268194.01877776
02/28/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,59.144521115,64.887993115,-8.85136,-5.743472,1533.71,90710661.76832888
02/27/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,64.88799279,70.40292079,-7.83338,-5.514928,1533.71,99519493.19793648
02/26/2024,ProShares UltraShort Bloomberg Natural Gas,KOLD,70.402920165,73.920135165,-4.75813,-3.517215,1333.71,93897219.45910248
