Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares Short 20+ Year Treasury,TBF,24.6176,24.7046,-0.35216,-0.087,5450,134165920
04/18/2024,ProShares Short 20+ Year Treasury,TBF,24.7046,24.5597,0.58999,0.1449,5450,134640070
04/17/2024,ProShares Short 20+ Year Treasury,TBF,24.5597,24.8233,-1.06191,-0.2636,5250,128938425
04/16/2024,ProShares Short 20+ Year Treasury,TBF,24.8233,24.6553,0.68140,0.168,5150,127839995
04/15/2024,ProShares Short 20+ Year Treasury,TBF,24.6553,24.2758,1.56329,0.3795,5000,123276500
04/12/2024,ProShares Short 20+ Year Treasury,TBF,24.2758,24.4047,-0.52818,-0.1289,4550,110454890
04/11/2024,ProShares Short 20+ Year Treasury,TBF,24.4047,24.2733,0.54134,0.1314,4550,111041385
04/10/2024,ProShares Short 20+ Year Treasury,TBF,24.2733,23.7548,2.18272,0.5185,4450,108016185
04/09/2024,ProShares Short 20+ Year Treasury,TBF,23.7548,23.9666,-0.88373,-0.2118,4450,105708860
04/08/2024,ProShares Short 20+ Year Treasury,TBF,23.9666,23.9582,0.03506,0.0084,4250,101858050
04/05/2024,ProShares Short 20+ Year Treasury,TBF,23.9582,23.6185,1.43828,0.3397,4200,100624440
04/04/2024,ProShares Short 20+ Year Treasury,TBF,23.6185,23.7783,-0.67204,-0.1598,4000,94474000
04/03/2024,ProShares Short 20+ Year Treasury,TBF,23.7783,23.7572,0.08882,0.0211,3850,91546455
04/02/2024,ProShares Short 20+ Year Treasury,TBF,23.7572,23.6259,0.55575,0.1313,3850,91465220
04/01/2024,ProShares Short 20+ Year Treasury,TBF,23.6259,23.165,1.98964,0.4609,3850,90959715
03/28/2024,ProShares Short 20+ Year Treasury,TBF,23.165,23.1661,-0.00475,-0.0011,3850,89185250
03/27/2024,ProShares Short 20+ Year Treasury,TBF,23.1661,23.3552,-0.80967,-0.1891,3850,89189485
03/26/2024,ProShares Short 20+ Year Treasury,TBF,23.3552,23.4336,-0.33456,-0.0784,3850,89917520
03/25/2024,ProShares Short 20+ Year Treasury,TBF,23.4336,23.3177,0.49705,0.1159,3850,90219360
03/22/2024,ProShares Short 20+ Year Treasury,TBF,23.3177,23.5333,-0.91615,-0.2156,3850,89773145
03/21/2024,ProShares Short 20+ Year Treasury,TBF,23.5333,23.5675,-0.14512,-0.0342,3950,92956535
03/20/2024,ProShares Short 20+ Year Treasury,TBF,23.5675,23.7254,-0.66553,-0.1579,3950,93091625
03/19/2024,ProShares Short 20+ Year Treasury,TBF,23.7254,23.7863,-0.25603,-0.0609,3850,91342790
03/18/2024,ProShares Short 20+ Year Treasury,TBF,23.7863,23.698,0.37261,0.0883,3850,91577255
03/15/2024,ProShares Short 20+ Year Treasury,TBF,23.698,23.6891,0.03757,0.0089,3850,91237300
03/14/2024,ProShares Short 20+ Year Treasury,TBF,23.6891,23.3152,1.60367,0.3739,3850,91203035
03/13/2024,ProShares Short 20+ Year Treasury,TBF,23.3152,23.1977,0.50652,0.1175,3700,86266240
03/12/2024,ProShares Short 20+ Year Treasury,TBF,23.1977,23.0014,0.85343,0.1963,3700,85831490
03/11/2024,ProShares Short 20+ Year Treasury,TBF,23.0014,22.9751,0.11447,0.0263,3700,85105180
03/08/2024,ProShares Short 20+ Year Treasury,TBF,22.9751,22.9314,0.19057,0.0437,3900,89602890
03/07/2024,ProShares Short 20+ Year Treasury,TBF,22.9314,22.9033,0.12269,0.0281,3900,89432460
03/06/2024,ProShares Short 20+ Year Treasury,TBF,22.9033,23.0297,-0.54886,-0.1264,3900,89322870
03/05/2024,ProShares Short 20+ Year Treasury,TBF,23.0297,23.351,-1.37596,-0.3213,4000,92118800
03/04/2024,ProShares Short 20+ Year Treasury,TBF,23.351,23.2574,0.40245,0.0936,4000,93404000
03/01/2024,ProShares Short 20+ Year Treasury,TBF,23.2574,23.3961,-0.59283,-0.1387,4000,93029600
02/29/2024,ProShares Short 20+ Year Treasury,TBF,23.3961,23.5423,-0.62101,-0.1462,4000,93584400
02/28/2024,ProShares Short 20+ Year Treasury,TBF,23.5423,23.6864,-0.60837,-0.1441,3950,92992085
02/27/2024,ProShares Short 20+ Year Treasury,TBF,23.6864,23.5154,0.72718,0.171,3950,93561280
02/26/2024,ProShares Short 20+ Year Treasury,TBF,23.5154,23.4414,0.31568,0.074,3800,89358520
02/23/2024,ProShares Short 20+ Year Treasury,TBF,23.4414,23.7608,-1.34423,-0.3194,3800,89077320
