Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.4188,71.1641,-2.45250,-1.7453,593.61,41207346.774
03/26/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.1641,71.905,-1.03039,-0.7409,593.61,42243365.5805
03/25/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.905,70.8593,1.47574,1.0457,593.61,42683167.525
03/22/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.8593,72.9199,-2.82584,-2.0606,593.61,42062434.7765
03/21/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,72.9199,73.2587,-0.46247,-0.3388,593.61,43285617.2395
03/20/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.2587,73.1347,0.16955,0.124,593.61,43486730.6135
03/19/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.1347,73.7159,-0.78843,-0.5812,593.61,43413123.5935
03/18/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.7159,72.9114,1.10339,0.8045,593.61,43758126.8195
03/15/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,72.9114,72.8949,0.02264,0.0165,593.61,43280571.597
03/14/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,72.8949,69.5705,4.77846,3.3244,593.61,43270777.1145
03/13/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.5705,68.5513,1.48677,1.0192,593.61,41297396.6525
03/12/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,68.5513,66.8616,2.52716,1.6897,593.61,40692394.4365
03/11/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.8616,66.6408,0.33133,0.2208,593.61,39689380.068
03/08/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.6408,66.3209,0.48235,0.3199,593.61,39558312.084
03/07/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.3209,66.0901,0.34922,0.2308,593.61,39368417.8445
03/06/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,66.0901,67.2106,-1.66715,-1.1205,593.61,39231413.8105
03/05/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,67.2106,70.1238,-4.15437,-2.9132,593.61,39896548.213
03/04/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.1238,69.3084,1.17648,0.8154,593.61,41625838.299
03/01/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.3084,70.624,-1.86282,-1.3156,593.61,41141812.782
02/29/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.624,71.9855,-1.89135,-1.3615,593.61,41922759.52
02/28/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.9855,73.3385,-1.84487,-1.353,593.61,42730952.7275
02/27/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.3385,71.7953,2.14944,1.5432,593.61,43534100.2925
02/26/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.7953,71.1286,0.93732,0.6667,693.61,49797579.0565
02/23/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,71.1286,74.1768,-4.10937,-3.0482,693.61,49335152.603
02/22/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,74.1768,75.1108,-1.24350,-0.934,693.61,51449399.364
02/21/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,75.1108,73.4473,2.26489,1.6635,693.61,52097226.434
02/20/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.4473,73.5659,-0.16122,-0.1186,743.61,54615779.5165
02/16/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.5659,72.3269,1.71306,1.239,743.61,54703971.0695
02/15/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,72.3269,73.375,-1.42842,-1.0481,743.61,53782644.4745
02/14/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,73.375,74.3212,-1.27312,-0.9462,743.61,54562016.875
02/13/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,74.3212,70.7228,5.08803,3.5984,743.61,55265615.926
02/12/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.7228,70.9336,-0.29718,-0.2108,743.61,52589827.694
02/09/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.9336,70.5414,0.55599,0.3922,743.61,52746579.628
02/08/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,70.5414,69.2207,1.90796,1.3207,743.61,52454937.747
02/07/2024,ProShares UltraPro Short 20+ Year Treasury,TTT,69.2207,68.3102,1.33289,0.9105,743.61,51472858.6235
