Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.514,20.3449,0.83117,0.1691,278.77,5718708.294
04/18/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.3449,20.4949,-0.73189,-0.15,278.77,5671568.1179
04/17/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.4949,20.4582,0.17939,0.0367,278.77,5713383.7679
04/16/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.4582,19.9275,2.66315,0.5307,278.77,5703152.8722
04/15/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.9275,19.6653,1.33331,0.2622,278.77,5555209.1025
04/12/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.6653,18.8,4.60266,0.8653,278.77,5482115.3463
04/11/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.8,19.0182,-1.14732,-0.2182,278.77,5240894.8
04/10/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.0182,18.5077,2.75831,0.5105,278.77,5301722.6322
04/09/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.5077,18.7547,-1.31700,-0.247,278.77,5159410.0367
04/08/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.7547,18.9945,-1.26247,-0.2398,278.77,5228266.4737
04/05/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.9945,19.0721,-0.40688,-0.0776,278.77,5295115.7595
04/04/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.0721,18.9216,0.79539,0.1505,278.77,5316748.3891
04/03/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.9216,18.9434,-0.11508,-0.0218,278.77,5274793.3536
04/02/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.9434,19.0585,-0.60393,-0.1151,278.77,5280870.5614
04/01/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.0585,19.113,-0.28515,-0.0545,278.77,5312957.1035
03/28/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.113,19.2483,-0.70292,-0.1353,278.77,5328150.123
03/27/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.2483,19.2965,-0.24979,-0.0482,278.77,5365867.8393
03/26/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.2965,19.2626,0.17599,0.0339,278.77,5379304.6015
03/25/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.2626,19.2816,-0.09854,-0.019,298.77,5755106.2646
03/22/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.2816,19.0081,1.43886,0.2735,298.77,5760782.9136
03/21/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.0081,19.0413,-0.17436,-0.0332,298.77,5679069.0451
03/20/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.0413,19.617,-2.93470,-0.5757,298.77,5688988.2423
03/19/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.617,19.4209,1.00974,0.1961,298.77,5860990.707
03/18/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.4209,19.4787,-0.29673,-0.0578,298.77,5802401.7139
03/15/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.4787,19.2375,1.25380,0.2412,298.77,5819670.6777
03/14/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.2375,19.0292,1.09463,0.2083,298.77,5747607.1125
03/13/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.0292,18.9049,0.65750,0.1243,298.77,5685373.1132
03/12/2024,ProShares UltraShort MSCI Emerging Markets,EEV,18.9049,19.3236,-2.16678,-0.4187,298.77,5648235.8779
03/11/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.3236,19.3993,-0.39022,-0.0757,298.77,5773331.2956
03/08/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.3993,19.3556,0.22577,0.0437,298.77,5795948.2603
03/07/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.3556,19.5825,-1.15869,-0.2269,298.77,5782891.9676
03/06/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.5825,20.1623,-2.87566,-0.5798,298.77,5850683.1075
03/05/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.1623,19.8031,1.81386,0.3592,298.77,6023910.5333
03/04/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.8031,19.7052,0.49682,0.0979,298.77,5916591.9901
03/01/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.7052,20.1939,-2.42004,-0.4887,298.77,5887342.3092
02/29/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.1939,20.199,-0.02525,-0.0051,298.77,6033351.6969
02/28/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.199,19.6784,2.64554,0.5206,298.77,6034875.429
02/27/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.6784,19.7508,-0.36657,-0.0724,298.77,5879335.2464
02/26/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.7508,19.5668,0.94037,0.184,298.77,5900966.2668
02/23/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.5668,19.5416,0.12896,0.0252,288.77,5650324.4028
02/22/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.5416,19.9346,-1.97145,-0.393,288.77,5643047.3736
02/21/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.9346,19.9978,-0.31603,-0.0632,288.77,5756534.3766
02/20/2024,ProShares UltraShort MSCI Emerging Markets,EEV,19.9978,20.0457,-0.23895,-0.0479,288.77,5774784.7038
02/16/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.0457,20.232,-0.92082,-0.1863,288.77,5788616.8347
02/15/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.232,20.4075,-0.85998,-0.1755,288.77,5842414.872
02/14/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.4075,21.0048,-2.84364,-0.5973,288.77,5893094.1825
02/13/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.0048,20.2395,3.78122,0.7653,288.77,6065577.1008
02/12/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.2395,20.5515,-1.51814,-0.312,288.77,5844580.6545
02/09/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.5515,20.7237,-0.83093,-0.1722,288.77,5934677.2065
02/08/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.7237,20.4808,1.18599,0.2429,288.77,5984403.5727
02/07/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.4808,20.5262,-0.22118,-0.0454,288.77,5914261.0968
02/06/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.5262,21.4945,-4.50487,-0.9683,308.77,6337895.3002
02/05/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.4945,21.5391,-0.20707,-0.0446,308.77,6636878.2595
02/02/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.5391,21.4103,0.60158,0.1288,308.77,6650649.4461
02/01/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.4103,21.8143,-1.85200,-0.404,308.77,6610879.7413
01/31/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.8143,21.5725,1.12087,0.2418,308.77,6735623.2253
01/30/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.5725,21.228,1.62286,0.3445,308.77,6660962.3975
01/29/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.228,21.239,-0.05179,-0.011,308.77,6554590.788
01/26/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.239,21.2649,-0.12180,-0.0259,308.77,6557987.269
01/25/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.2649,21.3027,-0.17744,-0.0378,308.77,6565984.4379
01/24/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.3027,21.7841,-2.20987,-0.4814,308.77,6577655.9817
01/23/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.7841,22.1611,-1.70118,-0.377,308.77,6726298.3411
01/22/2024,ProShares UltraShort MSCI Emerging Markets,EEV,22.1611,21.7649,1.82036,0.3962,308.77,6842705.0081
01/19/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.7649,22.2259,-2.07416,-0.461,308.77,6720369.9379
01/18/2024,ProShares UltraShort MSCI Emerging Markets,EEV,22.2259,22.5799,-1.56777,-0.354,308.77,6862713.3689
01/17/2024,ProShares UltraShort MSCI Emerging Markets,EEV,22.5799,21.9178,3.02083,0.6621,308.77,6972018.3029
01/16/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.9178,20.8934,4.90298,1.0244,308.77,6767581.0238
01/12/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.8934,21.0375,-0.68497,-0.1441,308.77,6451276.0114
01/11/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.0375,21.1906,-0.72249,-0.1531,308.77,6495769.9125
01/10/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.1906,21.0865,0.49368,0.1041,308.77,6543042.7526
01/09/2024,ProShares UltraShort MSCI Emerging Markets,EEV,21.0865,20.4984,2.86900,0.5881,308.77,6510899.6915
01/08/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.4984,20.6023,-0.50431,-0.1039,308.77,6329311.4664
01/05/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.6023,20.6481,-0.22181,-0.0458,308.77,6361392.7733
01/04/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.6481,20.4971,0.73669,0.151,308.77,6375534.4851
01/03/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.4971,20.2656,1.14233,0.2315,308.77,6328910.0641
01/02/2024,ProShares UltraShort MSCI Emerging Markets,EEV,20.2656,19.7905,2.40065,0.4751,308.77,6257429.5776
12/29/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.7905,19.7646,0.13104,0.0259,308.77,6110732.4755
12/28/2023,ProShares UltraShort MSCI Emerging Markets,EEV,19.7646,20.0574,-1.45981,-0.2928,308.77,6102735.3066
12/27/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.0574,20.2859,-1.12640,-0.2285,308.77,6193143.4554
12/26/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.2859,20.5979,-1.51472,-0.312,308.77,6263697.6289
12/22/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.5979,20.3949,0.99535,0.203,308.77,6360034.1809
12/21/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.3949,21.169,-3.65676,-0.7741,308.77,6297353.6679
12/20/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.169,20.6577,2.47511,0.5113,308.77,6536373.299
12/19/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.6577,21.0087,-1.67074,-0.351,308.77,6378498.6867
12/18/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.0087,20.9765,0.15351,0.0322,308.77,6486877.3077
12/15/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.9765,20.7227,1.22474,0.2538,308.77,6476934.8815
12/14/2023,ProShares UltraShort MSCI Emerging Markets,EEV,20.7227,21.3308,-2.85081,-0.6081,308.77,6398568.8017
12/13/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.3308,21.7568,-1.95801,-0.426,308.77,6586332.4468
12/12/2023,ProShares UltraShort MSCI Emerging Markets,EEV,21.7568,21.761,-0.01930,-0.0042,318.77,6935436.8928
