Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/07/2024,ProShares Ether Strategy ETF,EETH,66.1153,66.6182,-0.75490,-0.5029,1140,75371442
05/06/2024,ProShares Ether Strategy ETF,EETH,66.6182,66.7575,-0.20867,-0.1393,1100,73280020
05/03/2024,ProShares Ether Strategy ETF,EETH,66.7575,64.9081,2.84926,1.8494,1100,73433250
05/02/2024,ProShares Ether Strategy ETF,EETH,64.9081,63.2311,2.65218,1.677,1100,71398910
05/01/2024,ProShares Ether Strategy ETF,EETH,63.2311,63.9199,-1.07760,-0.6888,1100,69554210
04/30/2024,ProShares Ether Strategy ETF,EETH,63.9199,69.8242,-8.45595,-5.9043,1100,70311890
04/29/2024,ProShares Ether Strategy ETF,EETH,69.8242,68.9372,1.28668,0.887,1100,76806620
04/26/2024,ProShares Ether Strategy ETF,EETH,68.9372,69.512,-0.82691,-0.5748,1100,75830920
04/25/2024,ProShares Ether Strategy ETF,EETH,69.512,68.8635,0.94172,0.6485,1100,76463200
04/24/2024,ProShares Ether Strategy ETF,EETH,68.8635,70.9275,-2.91001,-2.064,1100,75749850
04/23/2024,ProShares Ether Strategy ETF,EETH,70.9275,70.2197,1.00798,0.7078,1100,78020250
04/22/2024,ProShares Ether Strategy ETF,EETH,70.2197,68.3643,2.71399,1.8554,1060,74432882
04/19/2024,ProShares Ether Strategy ETF,EETH,68.3643,67.5556,1.19709,0.8087,1060,72466158
04/18/2024,ProShares Ether Strategy ETF,EETH,67.5556,66.1521,2.12163,1.4035,1010,68231156
04/17/2024,ProShares Ether Strategy ETF,EETH,66.1521,67.3905,-1.83765,-1.2384,1010,66813621
04/16/2024,ProShares Ether Strategy ETF,EETH,67.3905,68.3968,-1.47127,-1.0063,1010,68064405
04/15/2024,ProShares Ether Strategy ETF,EETH,68.3968,70.694,-3.24950,-2.2972,1160,79340288
04/12/2024,ProShares Ether Strategy ETF,EETH,70.694,77.6747,-8.98710,-6.9807,930,65745420
04/11/2024,ProShares Ether Strategy ETF,EETH,77.6747,77.7128,-0.04903,-0.0381,930,72237471
04/10/2024,ProShares Ether Strategy ETF,EETH,77.7128,77.6083,0.13465,0.1045,930,72272904
04/09/2024,ProShares Ether Strategy ETF,EETH,77.6083,81.9129,-5.25509,-4.3046,930,72175719
04/08/2024,ProShares Ether Strategy ETF,EETH,81.9129,73.3421,11.68606,8.5708,930,76178997
04/05/2024,ProShares Ether Strategy ETF,EETH,73.3421,74.3127,-1.30610,-0.9706,930,68208153
04/04/2024,ProShares Ether Strategy ETF,EETH,74.3127,73.4736,1.14204,0.8391,930,69110811
04/03/2024,ProShares Ether Strategy ETF,EETH,73.4736,72.5049,1.33605,0.9687,930,68330448
04/02/2024,ProShares Ether Strategy ETF,EETH,72.5049,77.1932,-6.07346,-4.6883,930,67429557
04/01/2024,ProShares Ether Strategy ETF,EETH,77.1932,80.5842,-4.20802,-3.391,930,71789676
03/28/2024,ProShares Ether Strategy ETF,EETH,80.5842,78.6328,2.48166,1.9514,900,72525780
03/27/2024,ProShares Ether Strategy ETF,EETH,78.6328,80.4797,-2.29486,-1.8469,900,70769520
03/26/2024,ProShares Ether Strategy ETF,EETH,80.4797,82.4646,-2.40697,-1.9849,890,71626933
03/25/2024,ProShares Ether Strategy ETF,EETH,82.4646,75.6605,8.99294,6.8041,890,73393494
03/22/2024,ProShares Ether Strategy ETF,EETH,75.6605,78.0839,-3.10358,-2.4234,890,67337845
03/21/2024,ProShares Ether Strategy ETF,EETH,78.0839,76.5427,2.01352,1.5412,890,69494671
03/20/2024,ProShares Ether Strategy ETF,EETH,76.5427,75.6451,1.18659,0.8976,890,68123003
03/19/2024,ProShares Ether Strategy ETF,EETH,75.6451,78.9023,-4.12814,-3.2572,890,67324139
03/18/2024,ProShares Ether Strategy ETF,EETH,78.9023,83.7102,-5.74351,-4.8079,890,70223047
03/15/2024,ProShares Ether Strategy ETF,EETH,83.7102,85.7678,-2.39904,-2.0576,920,77013384
03/14/2024,ProShares Ether Strategy ETF,EETH,85.7678,91.0501,-5.80153,-5.2823,920,78906376
03/13/2024,ProShares Ether Strategy ETF,EETH,91.0501,90.457,0.65567,0.5931,920,83766092
03/12/2024,ProShares Ether Strategy ETF,EETH,90.457,91.9767,-1.65227,-1.5197,920,83220440
03/11/2024,ProShares Ether Strategy ETF,EETH,91.9767,90.0029,2.19304,1.9738,880,80939496
03/08/2024,ProShares Ether Strategy ETF,EETH,90.0029,89.7251,0.30961,0.2778,850,76502465
03/07/2024,ProShares Ether Strategy ETF,EETH,89.7251,88.1958,1.73398,1.5293,850,76266335
03/06/2024,ProShares Ether Strategy ETF,EETH,88.1958,77.3894,13.96367,10.8064,820,72320556
