Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/03/2024,ProShares Ultra Ether ETF,ETHT,28.1224,30.9253,-9.06345,-2.8029,310,8717944
07/02/2024,ProShares Ultra Ether ETF,ETHT,30.9253,32.1814,-3.90319,-1.2561,290,8968337
07/01/2024,ProShares Ultra Ether ETF,ETHT,32.1814,30.2432,6.40871,1.9382,290,9332606
06/28/2024,ProShares Ultra Ether ETF,ETHT,30.2432,31.7573,-4.76772,-1.5141,290,8770528
06/27/2024,ProShares Ultra Ether ETF,ETHT,31.7573,31.0914,2.14175,0.6659,290,9209617
06/26/2024,ProShares Ultra Ether ETF,ETHT,31.0914,31.2565,-0.52821,-0.1651,290,9016506
06/25/2024,ProShares Ultra Ether ETF,ETHT,31.2565,28.9636,7.91649,2.2929,330,10314645
06/24/2024,ProShares Ultra Ether ETF,ETHT,28.9636,33.6831,-14.01148,-4.7195,330,9557988
06/21/2024,ProShares Ultra Ether ETF,ETHT,33.6831,33.7029,-0.05875,-0.0198,260,8757606
06/20/2024,ProShares Ultra Ether ETF,ETHT,33.7029,31.6945,6.33675,2.0084,260,8762754
06/18/2024,ProShares Ultra Ether ETF,ETHT,31.6945,34.3246,-7.66243,-2.6301,250,7923625
06/17/2024,ProShares Ultra Ether ETF,ETHT,34.3246,31.4896,9.00297,2.835,230,7894658
06/14/2024,ProShares Ultra Ether ETF,ETHT,31.4896,33.0706,-4.78068,-1.581,170,5353232
06/13/2024,ProShares Ultra Ether ETF,ETHT,33.0706,33.9921,-2.71092,-0.9215,200,6614120
06/12/2024,ProShares Ultra Ether ETF,ETHT,33.9921,33.3559,1.90731,0.6362,190,6458499
06/11/2024,ProShares Ultra Ether ETF,ETHT,33.3559,37.0074,-9.86695,-3.6515,180,6004062
06/10/2024,ProShares Ultra Ether ETF,ETHT,37.0074,37.4017,-1.05423,-0.3943,130,4810962
06/07/2024,ProShares Ultra Ether ETF,ETHT,37.4017,39.7053,-5.80174,-2.3036,80,2992136
06/06/2024,ProShares Ultra Ether ETF,ETHT,39.7053,39.7053,0.00000,0,10,397053
