Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2024,ProShares UltraShort MSCI EAFE,EFU,8.1269,8.3184,-2.30213,-0.1915,87.43,710518.6132
04/19/2024,ProShares UltraShort MSCI EAFE,EFU,8.3184,8.3227,-0.05167,-0.0043,87.43,727261.0752
04/18/2024,ProShares UltraShort MSCI EAFE,EFU,8.3227,8.2715,0.61899,0.0512,87.43,727637.0156
04/17/2024,ProShares UltraShort MSCI EAFE,EFU,8.2715,8.2801,-0.10386,-0.0086,87.43,723160.702
04/16/2024,ProShares UltraShort MSCI EAFE,EFU,8.2801,8.1176,2.00182,0.1625,87.43,723912.5828
04/15/2024,ProShares UltraShort MSCI EAFE,EFU,8.1176,8.0661,0.63847,0.0515,87.43,709705.5328
04/12/2024,ProShares UltraShort MSCI EAFE,EFU,8.0661,7.8114,3.26062,0.2547,87.43,705202.9908
04/11/2024,ProShares UltraShort MSCI EAFE,EFU,7.8114,7.8481,-0.46763,-0.0367,87.43,682935.0792
04/10/2024,ProShares UltraShort MSCI EAFE,EFU,7.8481,7.6442,2.66738,0.2039,87.43,686143.6868
04/09/2024,ProShares UltraShort MSCI EAFE,EFU,7.6442,7.641,0.04188,0.0032,87.43,668317.1176
04/08/2024,ProShares UltraShort MSCI EAFE,EFU,7.641,7.714,-0.94633,-0.073,87.43,668037.348
04/05/2024,ProShares UltraShort MSCI EAFE,EFU,7.714,7.7621,-0.61968,-0.0481,87.43,674419.592
04/04/2024,ProShares UltraShort MSCI EAFE,EFU,7.7621,7.6292,1.74199,0.1329,87.43,678624.8788
04/03/2024,ProShares UltraShort MSCI EAFE,EFU,7.6292,7.7142,-1.10186,-0.085,87.43,667005.6976
04/02/2024,ProShares UltraShort MSCI EAFE,EFU,7.7142,7.6058,1.42523,0.1084,87.43,674437.0776
04/01/2024,ProShares UltraShort MSCI EAFE,EFU,7.6058,7.5373,0.90881,0.0685,87.43,664959.8824
03/28/2024,ProShares UltraShort MSCI EAFE,EFU,7.5373,7.5023,0.46652,0.035,87.43,658971.0644
03/27/2024,ProShares UltraShort MSCI EAFE,EFU,7.5023,7.5917,-1.17760,-0.0894,87.43,655911.0844
03/26/2024,ProShares UltraShort MSCI EAFE,EFU,7.5917,7.6077,-0.21031,-0.016,87.43,663727.1476
03/25/2024,ProShares UltraShort MSCI EAFE,EFU,7.6077,7.5722,0.46882,0.0355,87.43,665125.9956
03/22/2024,ProShares UltraShort MSCI EAFE,EFU,7.5722,7.5389,0.44171,0.0333,87.43,662022.3016
03/21/2024,ProShares UltraShort MSCI EAFE,EFU,7.5389,7.5298,0.12085,0.0091,87.43,659110.9492
03/20/2024,ProShares UltraShort MSCI EAFE,EFU,7.5298,7.7527,-2.87513,-0.2229,87.43,658315.3544
03/19/2024,ProShares UltraShort MSCI EAFE,EFU,7.7527,7.7789,-0.33681,-0.0262,87.43,677803.0556
03/18/2024,ProShares UltraShort MSCI EAFE,EFU,7.7789,7.7718,0.09136,0.0071,87.43,680093.6692
03/15/2024,ProShares UltraShort MSCI EAFE,EFU,7.7718,7.7764,-0.05915,-0.0046,87.43,679472.9304
03/14/2024,ProShares UltraShort MSCI EAFE,EFU,7.7764,7.6625,1.48646,0.1139,87.43,679875.0992
03/13/2024,ProShares UltraShort MSCI EAFE,EFU,7.6625,7.6632,-0.00913,-0.0007,87.43,669917.05
03/12/2024,ProShares UltraShort MSCI EAFE,EFU,7.6632,7.7865,-1.58351,-0.1233,87.43,669978.2496
03/11/2024,ProShares UltraShort MSCI EAFE,EFU,7.7865,7.6959,1.17725,0.0906,87.43,680758.122
03/08/2024,ProShares UltraShort MSCI EAFE,EFU,7.6959,7.6446,0.67106,0.0513,87.43,672837.1452
03/07/2024,ProShares UltraShort MSCI EAFE,EFU,7.6446,7.8276,-2.33788,-0.183,87.43,668352.0888
03/06/2024,ProShares UltraShort MSCI EAFE,EFU,7.8276,8.0156,-2.34543,-0.188,87.43,684351.4128
03/05/2024,ProShares UltraShort MSCI EAFE,EFU,8.0156,7.9856,0.37568,0.03,87.43,700787.8768
03/04/2024,ProShares UltraShort MSCI EAFE,EFU,7.9856,7.9415,0.55531,0.0441,87.43,698165.0368
03/01/2024,ProShares UltraShort MSCI EAFE,EFU,7.9415,8.0981,-1.93379,-0.1566,87.43,694309.462
02/29/2024,ProShares UltraShort MSCI EAFE,EFU,8.0981,8.1378,-0.48785,-0.0397,87.43,708000.6868
02/28/2024,ProShares UltraShort MSCI EAFE,EFU,8.1378,8.0422,1.18873,0.0956,87.43,711471.5784
02/27/2024,ProShares UltraShort MSCI EAFE,EFU,8.0422,8.0841,-0.51830,-0.0419,137.43,1105223.4616
02/26/2024,ProShares UltraShort MSCI EAFE,EFU,8.0841,8.0574,0.33137,0.0267,137.43,1110981.6948
02/23/2024,ProShares UltraShort MSCI EAFE,EFU,8.0574,8.0764,-0.23525,-0.019,137.43,1107312.3672
02/22/2024,ProShares UltraShort MSCI EAFE,EFU,8.0764,8.2581,-2.20026,-0.1817,137.43,1109923.4992
02/21/2024,ProShares UltraShort MSCI EAFE,EFU,8.2581,8.2699,-0.14269,-0.0118,137.43,1134894.1668
02/20/2024,ProShares UltraShort MSCI EAFE,EFU,8.2699,8.3337,-0.76557,-0.0638,137.43,1136515.8172
02/16/2024,ProShares UltraShort MSCI EAFE,EFU,8.3337,8.3588,-0.30028,-0.0251,87.43,728598.7236
02/15/2024,ProShares UltraShort MSCI EAFE,EFU,8.3588,8.5494,-2.22940,-0.1906,87.43,730793.1664
02/14/2024,ProShares UltraShort MSCI EAFE,EFU,8.5494,8.7438,-2.22329,-0.1944,87.43,747456.9432
02/13/2024,ProShares UltraShort MSCI EAFE,EFU,8.7438,8.481,3.09869,0.2628,87.43,764452.9464
02/12/2024,ProShares UltraShort MSCI EAFE,EFU,8.481,8.5071,-0.30680,-0.0261,87.43,741476.868
02/09/2024,ProShares UltraShort MSCI EAFE,EFU,8.5071,8.5649,-0.67485,-0.0578,87.43,743758.7388
02/08/2024,ProShares UltraShort MSCI EAFE,EFU,8.5649,8.5327,0.37737,0.0322,87.43,748812.0772
02/07/2024,ProShares UltraShort MSCI EAFE,EFU,8.5327,8.5217,0.12908,0.011,87.43,745996.8956
02/06/2024,ProShares UltraShort MSCI EAFE,EFU,8.5217,8.6258,-1.20684,-0.1041,112.43,958077.6876
02/05/2024,ProShares UltraShort MSCI EAFE,EFU,8.6258,8.5314,1.10650,0.0944,112.43,969781.4424
02/02/2024,ProShares UltraShort MSCI EAFE,EFU,8.5314,8.3962,1.61025,0.1352,112.43,959168.2392
02/01/2024,ProShares UltraShort MSCI EAFE,EFU,8.3962,8.5609,-1.92386,-0.1647,112.43,943967.9736
