PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average Index SWAP BNP Paribas",,,-835,-31542442.3,,
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average Index SWAP Goldman Sachs International",,,-810.36,-30611770.26,,
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average Index SWAP Societe Generale",,,-731,-27613802.78,,
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average Index SWAP UBS AG",,,-464.39,-17542584.27,,
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average Index SWAP Citibank NA",,,-400,-15110152,,
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average SWAP Barclays Capital Citibank NA",,,-341,-12881404.58,,
"DXD","ProShares UltraShort Dow30","","","DJ Industrial Average Index SWAP Bank of America NA",,,-314,-11861469.32,,
"DXD","ProShares UltraShort Dow30","","","DJIA MINI E-CBOT EQUITY INDEX 21/JUN/2024 DMM4 INDEX",,,-41,-7791435,,
"DXD","ProShares UltraShort Dow30","","BM8BYG2","TREASURY BILL",0,2024-07-09,25000000,,24705496,
"DXD","ProShares UltraShort Dow30","","","Net Other Assets (Liabilities)",,,52781898.07,,52781898.07,
