Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/03/2024,ProShares UltraShort Ether ETF,ETHD,52.0886,47.7613,9.06026,4.3273,50,2604430
07/02/2024,ProShares UltraShort Ether ETF,ETHD,47.7613,45.9831,3.86707,1.7782,50,2388065
07/01/2024,ProShares UltraShort Ether ETF,ETHD,45.9831,49.2953,-6.71910,-3.3122,50,2299155
06/28/2024,ProShares UltraShort Ether ETF,ETHD,49.2953,47.0799,4.70562,2.2154,50,2464765
06/27/2024,ProShares UltraShort Ether ETF,ETHD,47.0799,48.1117,-2.14459,-1.0318,50,2353995
06/26/2024,ProShares UltraShort Ether ETF,ETHD,48.1117,47.8595,0.52696,0.2522,50,2405585
06/25/2024,ProShares UltraShort Ether ETF,ETHD,47.8595,51.9794,-7.92602,-4.1199,50,2392975
06/24/2024,ProShares UltraShort Ether ETF,ETHD,51.9794,45.5994,13.99141,6.38,40,2079176
06/21/2024,ProShares UltraShort Ether ETF,ETHD,45.5994,45.5753,0.05288,0.0241,40,1823976
06/20/2024,ProShares UltraShort Ether ETF,ETHD,45.5753,48.6604,-6.34006,-3.0851,40,1823012
06/18/2024,ProShares UltraShort Ether ETF,ETHD,48.6604,45.1989,7.65837,3.4615,40,1946416
06/17/2024,ProShares UltraShort Ether ETF,ETHD,45.1989,49.6777,-9.01572,-4.4788,40,1807956
06/14/2024,ProShares UltraShort Ether ETF,ETHD,49.6777,47.4186,4.76416,2.2591,30,1490331
06/13/2024,ProShares UltraShort Ether ETF,ETHD,47.4186,46.1738,2.69590,1.2448,20,948372
06/12/2024,ProShares UltraShort Ether ETF,ETHD,46.1738,47.0821,-1.92918,-0.9083,20,923476
06/11/2024,ProShares UltraShort Ether ETF,ETHD,47.0821,42.8588,9.85399,4.2233,20,941642
06/10/2024,ProShares UltraShort Ether ETF,ETHD,42.8588,42.4167,1.04228,0.4421,20,857176
06/07/2024,ProShares UltraShort Ether ETF,ETHD,42.4167,40.1061,5.76122,2.3106,20,848334
06/06/2024,ProShares UltraShort Ether ETF,ETHD,40.1061,40.1061,0.00000,0,10,401061
