PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UXI","ProShares Ultra Industrials","","","INDUSTRIAL SELECT SECTOR INDEX SWAP BNP PARIBAS",,,7626,9282672.24,,
"UXI","ProShares Ultra Industrials","","","INDUSTRIAL SELECT SECTOR INDEX SWAP SOCIETE GENERALE",,,6168,7507936.32,,
"UXI","ProShares Ultra Industrials","","","INDUSTRIAL SELECT SECTOR INDEX SWAP BANK OF AMERICA NA",,,4932,6003427.68,,
"UXI","ProShares Ultra Industrials","","","INDUSTRIAL SELECT SECTOR INDEX SWAP UBS AG",,,3268,3977940.32,,
"UXI","ProShares Ultra Industrials","","","INDUSTRIAL SELECT SECTOR INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,2299,2798434.76,,
"UXI","ProShares Ultra Industrials","CAT","2180201","CATERPILLAR INC",,,2206,,789593.58,
"UXI","ProShares Ultra Industrials","GE","BL59CR9","GENERAL ELECTRIC CO",,,4716,,721265.04,
"UXI","ProShares Ultra Industrials","UBER","BK6N347","UBER TECHNOLOGIES INC",,,8918,,635853.4,
"UXI","ProShares Ultra Industrials","UNP","2914734","UNION PACIFIC CORP",,,2643,,607387.83,
"UXI","ProShares Ultra Industrials","RTX","BM5M5Y3","RTX CORP",,,5750,,579082.5,
"UXI","ProShares Ultra Industrials","HON","2020459","HONEYWELL INTERNATIONAL INC",,,2857,,545915.56,
"UXI","ProShares Ultra Industrials","ETN","B8KQN82","EATON CORP PLC",,,1730,,534466.2,
"UXI","ProShares Ultra Industrials","DE","2261203","DEERE & CO",,,1128,,451876.8,
"UXI","ProShares Ultra Industrials","UPS","2517382","UNITED PARCEL SERVICE-CL B",,,3134,,447347.16,
"UXI","ProShares Ultra Industrials","ADP","2065308","AUTOMATIC DATA PROCESSING",,,1780,,430742.2,
"UXI","ProShares Ultra Industrials","LMT","2522096","LOCKHEED MARTIN CORP",,,932,,425075.88,
"UXI","ProShares Ultra Industrials","BA","2108601","BOEING CO/THE",,,2485,,423021.55,
"UXI","ProShares Ultra Industrials","WM","2937667","WASTE MANAGEMENT INC",,,1588,,325651.16,
"UXI","ProShares Ultra Industrials","PH","2671501","PARKER HANNIFIN CORP",,,556,,299178.04,
"UXI","ProShares Ultra Industrials","CSX","2160753","CSX CORP",,,8564,,294515.96,
"UXI","ProShares Ultra Industrials","ITW","2457552","ILLINOIS TOOL WORKS",,,1178,,293121.74,
"UXI","ProShares Ultra Industrials","TDG","B11FJK3","TRANSDIGM GROUP INC",,,241,,292453.5,
"UXI","ProShares Ultra Industrials","TT","BK9ZQ96","TRANE TECHNOLOGIES PLC",,,986,,285506.16,
"UXI","ProShares Ultra Industrials","GD","2365161","GENERAL DYNAMICS CORP",,,984,,280705.68,
"UXI","ProShares Ultra Industrials","NOC","2648806","NORTHROP GRUMMAN CORP",,,611,,276477.5,
"UXI","ProShares Ultra Industrials","EMR","2313405","EMERSON ELECTRIC CO",,,2478,,270870.18,
"UXI","ProShares Ultra Industrials","FDX","2142784","FEDEX CORP",,,996,,262316.52,
"UXI","ProShares Ultra Industrials","PCAR","2665861","PACCAR INC",,,2267,,257893.92,
"UXI","ProShares Ultra Industrials","CTAS","2197137","CINTAS CORP",,,373,,247090.12,
"UXI","ProShares Ultra Industrials","NSC","2641894","NORFOLK SOUTHERN CORP",,,979,,235224.33,
"UXI","ProShares Ultra Industrials","MMM","2595708","3M CO",,,2395,,219094.6,
"UXI","ProShares Ultra Industrials","CPRT","2208073","COPART INC",,,3787,,201468.4,
"UXI","ProShares Ultra Industrials","CARR","BK4N0D7","CARRIER GLOBAL CORP",,,3621,,193288.98,
"UXI","ProShares Ultra Industrials","JCI","BY7QL61","JOHNSON CONTROLS INTERNATION",,,2953,,188312.81,
"UXI","ProShares Ultra Industrials","URI","2134781","UNITED RENTALS INC",,,291,,184168.08,
"UXI","ProShares Ultra Industrials","GWW","2380863","WW GRAINGER INC",,,191,,179070.14,
"UXI","ProShares Ultra Industrials","AME","2089212","AMETEK INC",,,1000,,177270,
"UXI","ProShares Ultra Industrials","CMI","2240202","CUMMINS INC",,,591,,172229.22,
"UXI","ProShares Ultra Industrials","OTIS","BK531S8","OTIS WORLDWIDE CORP",,,1757,,167775.93,
"UXI","ProShares Ultra Industrials","RSG","2262530","REPUBLIC SERVICES INC",,,886,,167427.42,
"UXI","ProShares Ultra Industrials","FAST","2332262","FASTENAL CO",,,2480,,167400,
"UXI","ProShares Ultra Industrials","LHX","BK9DTN5","L3HARRIS TECHNOLOGIES INC",,,821,,165907.68,
"UXI","ProShares Ultra Industrials","PAYX","2674458","PAYCHEX INC",,,1388,,163492.52,
