Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares Ultra Russell2000 Value,UVT,57.6263,57.6263,0.00000,0,0,0
01/20/2015,ProShares Ultra Russell2000 Value,UVT,57.63,57.63,0.00000,0,150,8644500
01/16/2015,ProShares Ultra Russell2000 Value,UVT,57.63,57.63,0.00000,0,150,8644500
01/15/2015,ProShares Ultra Russell2000 Value,UVT,57.63,57.63,0.00000,0,150,8644500
01/14/2015,ProShares Ultra Russell2000 Value,UVT,57.63,57.63,0.00000,0,150,8644500
01/13/2015,ProShares Ultra Russell2000 Value,UVT,57.63,57.63,0.00000,0,150,8644500
01/12/2015,ProShares Ultra Russell2000 Value,UVT,57.63,58.16,-0.91128,-0.53,150,8644500
01/09/2015,ProShares Ultra Russell2000 Value,UVT,58.16,59.45,-2.16989,-1.29,150,8723941.84
01/08/2015,ProShares Ultra Russell2000 Value,UVT,59.45,57.74,2.96155,1.71,150,8917500
01/07/2015,ProShares Ultra Russell2000 Value,UVT,57.74,56.68,1.87015,1.06,150,8661000
01/06/2015,ProShares Ultra Russell2000 Value,UVT,56.68,58.56,-3.21038,-1.88,150,8502000
01/05/2015,ProShares Ultra Russell2000 Value,UVT,58.56,60.43,-3.09449,-1.87,150,8784000
01/02/2015,ProShares Ultra Russell2000 Value,UVT,60.43,60.91,-0.78805,-0.48,150,9064500
12/31/2014,ProShares Ultra Russell2000 Value,UVT,60.91,62,-1.75806,-1.09,150,9136500
12/30/2014,ProShares Ultra Russell2000 Value,UVT,62,62.49,-0.78413,-0.49,150,9300000
12/29/2014,ProShares Ultra Russell2000 Value,UVT,62.49,61.76,1.18199,0.73,150,9373500
12/26/2014,ProShares Ultra Russell2000 Value,UVT,61.76,60.98,1.27911,0.78,150,9264000
12/24/2014,ProShares Ultra Russell2000 Value,UVT,60.98,60.73,0.41166,0.25,150,9147000
12/23/2014,ProShares Ultra Russell2000 Value,UVT,60.73,60.16,0.94747,0.57,150,9109500
12/22/2014,ProShares Ultra Russell2000 Value,UVT,60.16,59.71,0.75364,0.45,150,9024000
12/19/2014,ProShares Ultra Russell2000 Value,UVT,59.71,59.35,0.60657,0.36,150,8956500
12/18/2014,ProShares Ultra Russell2000 Value,UVT,59.35,57.85,2.59291,1.5,150,8902500
12/17/2014,ProShares Ultra Russell2000 Value,UVT,57.85,54.69,5.77802,3.16,150,8677500
12/16/2014,ProShares Ultra Russell2000 Value,UVT,54.69,54.57,0.21990,0.12,150,8203500
12/15/2014,ProShares Ultra Russell2000 Value,UVT,54.57,55.6,-1.85252,-1.03,150,8185500
12/12/2014,ProShares Ultra Russell2000 Value,UVT,55.6,57.18,-2.76320,-1.58,150,8340000
12/11/2014,ProShares Ultra Russell2000 Value,UVT,57.18,56.77,0.72221,0.41,150,8577000
12/10/2014,ProShares Ultra Russell2000 Value,UVT,56.77,59.36,-4.36321,-2.59,150,8515500
12/09/2014,ProShares Ultra Russell2000 Value,UVT,59.36,57.5,3.23478,1.86,150,8904000
12/08/2014,ProShares Ultra Russell2000 Value,UVT,57.5,58.91,-2.39348,-1.41,150,8625000
12/05/2014,ProShares Ultra Russell2000 Value,UVT,58.91,58.14,1.32439,0.77,150,8836500
12/04/2014,ProShares Ultra Russell2000 Value,UVT,58.14,58.67,-0.90336,-0.53,150,8721000
12/03/2014,ProShares Ultra Russell2000 Value,UVT,58.67,57.66,1.75165,1.01,150,8800500
12/02/2014,ProShares Ultra Russell2000 Value,UVT,57.66,56.51,2.03504,1.15,150,8649000
12/01/2014,ProShares Ultra Russell2000 Value,UVT,56.51,58.08,-2.70317,-1.57,150,8476500
11/28/2014,ProShares Ultra Russell2000 Value,UVT,58.08,59.97,-3.15158,-1.89,150,8712000
11/26/2014,ProShares Ultra Russell2000 Value,UVT,59.97,59.68,0.48592,0.29,150,8995500
11/25/2014,ProShares Ultra Russell2000 Value,UVT,59.68,59.64,0.06707,0.04,150,8952000
11/24/2014,ProShares Ultra Russell2000 Value,UVT,59.64,58.5,1.94872,1.14,150,8946000
11/21/2014,ProShares Ultra Russell2000 Value,UVT,58.5,58.39,0.18839,0.11,150,8775000
11/20/2014,ProShares Ultra Russell2000 Value,UVT,58.39,57.13,2.20550,1.26,150,8758500
11/19/2014,ProShares Ultra Russell2000 Value,UVT,57.13,58.37,-2.12438,-1.24,150,8569500
11/18/2014,ProShares Ultra Russell2000 Value,UVT,58.37,58,0.63793,0.37,150,8755500
11/17/2014,ProShares Ultra Russell2000 Value,UVT,58,58.85,-1.44435,-0.85,150,8700000
