Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,53.9942,54.1641,-0.31368,-0.1699,1030,55614133.9884
04/17/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.1641,54.5403,-0.68977,-0.3762,1030,55789131.3282
04/16/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.5403,54.5994,-0.10824,-0.0591,1030,56176618.0806
04/15/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,54.5994,55.3122,-1.28868,-0.7128,1030,56237491.1988
04/12/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.3122,56.1278,-1.45311,-0.8156,1030,56971676.6244
04/11/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.1278,55.5914,0.96490,0.5364,1030,57811746.2556
04/10/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.5914,56.0238,-0.77181,-0.4324,1030,57259253.1828
04/09/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.0238,55.8948,0.23079,0.129,1030,57704626.0476
04/08/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.8948,55.96495,-0.12535,-0.07015,1030,57571755.7896
04/05/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.96495,55.32685,1.15333,0.6381,1030,57644010.4299
04/04/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.32685,56.0264,-1.24861,-0.69955,1030,56986766.1537
04/03/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.0264,55.9459,0.14389,0.0805,1030,57707304.0528
04/02/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.9459,56.36985,-0.75209,-0.42395,1030,57624388.8918
04/01/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.36985,56.42275,-0.09376,-0.0529,1030,58061058.2397
03/28/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.42275,56.4076,0.02686,0.01515,1030,58115545.3455
03/27/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.4076,55.975,0.77285,0.4326,1030,58099940.8152
03/26/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.975,56.17085,-0.34867,-0.19585,1030,57654361.95
03/25/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.17085,56.3431,-0.30572,-0.17225,1030,57856087.8417
03/22/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.3431,56.30905,0.06047,0.03405,1030,58033505.6862
03/21/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.30905,56.1733,0.24166,0.13575,1030,57998434.1181
03/20/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,56.1733,55.83415,0.60742,0.33915,1030,57858611.3466
03/19/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.83415,55.50625,0.59074,0.3279,1030,57509286.1683
03/18/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.50625,55.1374,0.66897,0.36885,1030,57171548.5125
03/15/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.1374,55.5551,-0.75187,-0.4177,1030,56791632.2748
03/14/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.5551,55.64605,-0.16344,-0.09095,1030,57221864.1102
03/13/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.64605,55.81025,-0.29421,-0.1642,1030,57315542.7921
03/12/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.81025,55.1132,1.26476,0.69705,1030,57484669.1205
03/11/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.1132,55.1957,-0.14947,-0.0825,1030,56766706.2264
03/08/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.1957,55.6525,-0.82081,-0.4568,1030,56851681.3914
03/07/2024,ProShares S&P 500 Ex-Financials ETF,SPXN,55.6525,54.96505,1.25070,0.68745,1030,57322186.305
