PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"ANEW","ProShares MSCI Transformational Changes ETF","NVDA","2379504","NVIDIA CORP",,,289,,244699.19,
"ANEW","ProShares MSCI Transformational Changes ETF","META","B7TL820","META PLATFORMS INC-CLASS A",,,429,,215272.2,
"ANEW","ProShares MSCI Transformational Changes ETF","DASH","BN13P03","DOORDASH INC - A",,,1523,,198142.3,
"ANEW","ProShares MSCI Transformational Changes ETF","NFLX","2857817","NETFLIX INC",,,307,,187441.92,
"ANEW","ProShares MSCI Transformational Changes ETF","LLY","2516152","ELI LILLY & CO",,,245,,182757.75,
"ANEW","ProShares MSCI Transformational Changes ETF","AMZN","2000019","AMAZON.COM INC",,,998,,178861.56,
"ANEW","ProShares MSCI Transformational Changes ETF","ABBV","B92SR70","ABBVIE INC",,,1058,,174210.28,
"ANEW","ProShares MSCI Transformational Changes ETF","ISRG","2871301","INTUITIVE SURGICAL INC",,,456,,169919.28,
"ANEW","ProShares MSCI Transformational Changes ETF","CTVA","BK73B42","CORTEVA INC",,,3112,,167923.52,
"ANEW","ProShares MSCI Transformational Changes ETF","IFF","2464165","INTL FLAVORS & FRAGRANCES",,,1974,,165026.4,
"ANEW","ProShares MSCI Transformational Changes ETF","DHR","2250870","DANAHER CORP",,,693,,163797.48,
"ANEW","ProShares MSCI Transformational Changes ETF","MKC","2550161","MCCORMICK & CO-NON VTG SHRS",,,2222,,161539.4,
"ANEW","ProShares MSCI Transformational Changes ETF","BKNG","BDRXDB4","BOOKING HOLDINGS INC",,,46,,157786.44,
"ANEW","ProShares MSCI Transformational Changes ETF","MSFT","2588173","MICROSOFT CORP",,,386,,156048.22,
"ANEW","ProShares MSCI Transformational Changes ETF","DE","2261203","DEERE & CO",,,384,,153830.4,
"ANEW","ProShares MSCI Transformational Changes ETF","GOOGL","BYVY8G0","ALPHABET INC-CL A",,,983,,153357.83,
"ANEW","ProShares MSCI Transformational Changes ETF","SY1","B1JB4K8","SYMRISE AG",,,1379,,152057.72,
"ANEW","ProShares MSCI Transformational Changes ETF","ABT","2002305","ABBOTT LABORATORIES",,,1441,,151694.07,
"ANEW","ProShares MSCI Transformational Changes ETF","7974","6639550","NINTENDO CO LTD",,,3080,,151166.5,
"ANEW","ProShares MSCI Transformational Changes ETF","SYK","2853688","STRYKER CORP",,,443,,145060.35,
"ANEW","ProShares MSCI Transformational Changes ETF","KYGA","4519579","KERRY GROUP PLC-A",,,1720,,144715.41,
"ANEW","ProShares MSCI Transformational Changes ETF","AVGO","BDZ78H9","BROADCOM INC",,,114,,143524.86,
"ANEW","ProShares MSCI Transformational Changes ETF","JNJ","2475833","JOHNSON & JOHNSON",,,973,,141805.02,
"ANEW","ProShares MSCI Transformational Changes ETF","NTR","BDRJLN0","NUTRIEN LTD",,,2578,,135766.99,
"ANEW","ProShares MSCI Transformational Changes ETF","700","BMMV2K8","TENCENT HOLDINGS LTD",,,3492,,135723.33,
"ANEW","ProShares MSCI Transformational Changes ETF","NPN","BN0VX82","NASPERS LTD-N SHS",,,793,,134062.97,
"ANEW","ProShares MSCI Transformational Changes ETF","9988","BK6YZP5","ALIBABA GROUP HOLDING LTD",,,15319,,132811.55,
"ANEW","ProShares MSCI Transformational Changes ETF","ROG","7110388","ROCHE HOLDING AG-GENUSSCHEIN",,,546,,131645.57,
"ANEW","ProShares MSCI Transformational Changes ETF","BSX","2113434","BOSTON SCIENTIFIC CORP",,,1900,,128098,
"ANEW","ProShares MSCI Transformational Changes ETF","AAPL","2046251","APPLE INC",,,762,,127284.48,
"ANEW","ProShares MSCI Transformational Changes ETF","ADBE","2008154","ADOBE INC",,,239,,113090.02,
"ANEW","ProShares MSCI Transformational Changes ETF","EA","2310194","ELECTRONIC ARTS INC",,,766,,96232.58,
"ANEW","ProShares MSCI Transformational Changes ETF","V","B2PZN04","VISA INC-CLASS A SHARES",,,352,,95522.24,
"ANEW","ProShares MSCI Transformational Changes ETF","AGCO","2010278","AGCO CORP",,,808,,94317.84,
"ANEW","ProShares MSCI Transformational Changes ETF","FMC","2328603","FMC CORP",,,1599,,91047.06,
"ANEW","ProShares MSCI Transformational Changes ETF","MA","B121557","MASTERCARD INC - A",,,185,,84119.5,
"ANEW","ProShares MSCI Transformational Changes ETF","TTWO","2122117","TAKE-TWO INTERACTIVE SOFTWRE",,,500,,70320,
"ANEW","ProShares MSCI Transformational Changes ETF","EW","2567116","EDWARDS LIFESCIENCES CORP",,,784,,67776.8,
"ANEW","ProShares MSCI Transformational Changes ETF","DXCM","B0796X4","DEXCOM INC",,,500,,67150,
"ANEW","ProShares MSCI Transformational Changes ETF","DHER","BZCNB42","DELIVERY HERO SE",,,2164,,65942.15,
