Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/02/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.0592,10.0592,0.00000,0,249.97,2514468.0464
04/01/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.0592,10.0592,0.00000,0,249.97,2514468.0464
03/31/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.0592,10.0592,0.00000,0,249.97,2514468.0464
03/30/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.0592,10.0591,0.00099,0.0001,249.97,2514468.0464
03/27/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.0591,9.3885,7.14278,0.6706,249.97,2514443.0497
03/26/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.3885,11.1326,-15.66660,-1.7441,249.97,2346815.1795
03/25/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.1326,10.8121,2.96427,0.3205,249.97,2782782.6242
03/24/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.8121,13.0796,-17.33616,-2.2675,249.97,2702668.2007
03/23/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.0796,12.7332,2.72045,0.3464,249.97,3269468.3732
03/20/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.7332,11.7371,8.48676,0.9961,249.97,3182879.8044
03/19/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.7371,12.7531,-7.96669,-1.016,249.97,2933887.6757
03/18/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.7531,11.8997,7.17161,0.8534,249.97,3187854.1477
03/17/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.8997,15.0357,-20.85703,-3.136,249.97,2974532.3099
03/16/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.0357,11.6589,28.96328,3.3768,299.97,4510213.8219
03/13/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.6589,14.7866,-21.15226,-3.1277,349.97,4080230.2563
03/12/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.7866,11.7262,26.09882,3.0604,349.97,5174822.0422
03/11/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,11.7262,10.2249,14.68278,1.5013,349.97,4103783.0354
03/10/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.2249,10.9269,-6.42451,-0.702,349.97,3578377.5783
03/09/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.9269,9.0662,20.52348,1.8607,349.97,3824054.4123
03/06/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.0662,8.7436,3.68956,0.3226,349.97,3172870.8154
03/05/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.7436,8.3179,5.11788,0.4257,349.97,3059971.4612
03/04/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.3179,9.6329,-13.65113,-1.315,349.97,2910990.5093
03/03/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.6329,8.9622,7.48365,0.6707,349.97,3371197.1143
03/02/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.9622,10.3843,-13.69471,-1.4221,349.97,3136474.2474
02/28/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.3843,10.5561,-1.62750,-0.1718,349.97,3634162.3181
02/27/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,10.5561,9.3906,12.41135,1.1655,349.97,3694286.6487
02/26/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.3906,9.7492,-3.67825,-0.3586,349.97,3286400.1102
02/25/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.7492,9.1116,6.99767,0.6376,349.97,3411898.2764
02/24/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.1116,8.4372,7.99317,0.6744,349.97,3188759.3172
02/21/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.4372,8.4149,0.26501,0.0223,349.97,2952741.5724
02/20/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.4149,8.3378,0.92470,0.0771,349.97,2944937.3083
02/19/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.3378,8.534,-2.29904,-0.1962,349.97,2917954.8526
02/18/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.534,8.5795,-0.53033,-0.0455,349.97,2986618.378
02/14/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.5795,8.6648,-0.98444,-0.0853,349.97,3002541.8765
02/13/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.6648,8.4743,2.24797,0.1905,349.97,3032394.0616
02/12/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.4743,8.5244,-0.58772,-0.0501,349.97,2965725.3481
02/11/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.5244,8.5026,0.25639,0.0218,349.97,2983258.6948
02/10/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.5026,8.7773,-3.12966,-0.2747,349.97,2975629.4142
02/07/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.7773,8.5778,2.32577,0.1995,349.97,3071765.3491
02/06/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.5778,8.7432,-1.89176,-0.1654,349.97,3001946.9326
02/05/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,8.7432,9.4626,-7.60256,-0.7194,349.97,3059831.4744
02/04/2020,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,9.4626,10.1881,-7.12105,-0.7255,349.97,3311597.7342
