Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/31/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.84,20.84,0.00000,0,0,0
08/30/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.84,20.84,0.00000,0,50,1042020.84
08/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.84,20.84,0.00000,0,50,1042020.84
08/26/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.84,20.84,0.00000,0,50,1042020.84
08/25/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.84,20.77,0.33702,0.07,50,1042020.84
08/24/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.77,21.24,-2.21281,-0.47,50,1038520.77
08/23/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.24,20.22,5.04451,1.02,50,1062021.24
08/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.22,20.03,0.94858,0.19,50,1011020.22
08/19/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.03,20.08,-0.24900,-0.05,50,1001520.03
08/18/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.08,19.98,0.50050,0.1,50,1004020.08
08/17/2016,ProShares Ultra Homebuilders & Supplies,HBU,19.98,20.37,-1.91458,-0.39,50,999019.98
08/16/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.37,20.61,-1.16448,-0.24,50,1018520.37
08/15/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.61,20.19,2.08024,0.42,50,1030520.61
08/12/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.19,20.44,-1.22309,-0.25,50,1009520.19
08/11/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.44,20.26,0.88845,0.18,50,1022020.44
08/10/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.26,20.37,-0.54001,-0.11,50,1013020.26
08/09/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.37,20.37,0.00000,0,50,1018520.37
08/08/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.37,20.54,-0.82765,-0.17,50,1018520.37
08/05/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.54,20.09,2.23992,0.45,50,1027020.54
08/04/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.09,20.3,-1.03448,-0.21,50,1004520.09
08/03/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.3,20.03,1.34798,0.27,50,1015020.3
08/02/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.03,20.63,-2.90839,-0.6,50,1001520.03
08/01/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.63,20.57,0.29169,0.06,50,1031520.63
07/29/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.57,21.44,-4.05784,-0.87,50,1028520.57
07/28/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.44,21.44,0.00000,0,50,1072021.44
07/27/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.44,21.62,-0.83256,-0.18,50,1072021.44
07/26/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.62,21.34,1.31209,0.28,50,1081021.62
07/25/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.34,21.27,0.32910,0.07,50,1067021.34
07/22/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.27,21.14,0.61495,0.13,50,1063521.27
07/21/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.14,21.26,-0.56444,-0.12,50,1057021.14
07/20/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.26,20.93,1.57668,0.33,50,1063021.26
07/19/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.93,21.06,-0.61728,-0.13,50,1046520.93
07/18/2016,ProShares Ultra Homebuilders & Supplies,HBU,21.06,20.86,0.95877,0.2,50,1053021.06
07/15/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.86,20.86,0.00000,0,50,1043020.86
07/14/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.86,20.99,-0.61934,-0.13,50,1043020.86
07/13/2016,ProShares Ultra Homebuilders & Supplies,HBU,20.99,21.04,-0.23764,-0.05,50,1049520.99
