PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","","TRY/USD","TURKEY LIRA CURRENCY CONTRACT - USD",,,-282000,-8670.52,,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","","MXN/USD","MEXICO PESO CURRENCY CONTRACT - USD",,,-101000,-5921.32,,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","603338","BYZW440","ZHEJIANG DINGLI MACHINERY -A",,,27700,,267399.19,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","000568","BD5CMM7","LUZHOU LAOJIAO CO LTD-A",,,10300,,253540.87,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601390","BP3R3D6","CHINA RAILWAY GROUP LTD-A",,,253000,,252339.44,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","002080","BD5LVM7","SINOMA SCIENCE&TECHNOLOGY -A",,,108000,,251540.98,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","603369","BTFRHZ2","JIANGSU KING'S LUCK BREWER-A",,,32200,,249276.55,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","FROTO","B03MSR5","FORD OTOMOTIV SANAYI AS",,,7157,,245799.07,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","2688","6333937","ENN ENERGY HOLDINGS LTD",,,30522,,244936.73,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601985","BYQDNJ0","CHINA NATIONAL NUCLEAR POW-A",,,186100,,243457.85,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601328","BP3R2G2","BANK OF COMMUNICATIONS CO-A",,,256700,,242909.14,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","WEGE3","2945422","WEG SA",,,33000,,242653.99,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","MOUWASAT","B403QG4","MOUWASAT MEDICAL SERVICES CO",,,6621,,240750.8,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","ISA","2205706","INTERCONEXION ELECTRICA SA",,,52439,,240150.38,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","000100","6988337","YUHAN CORP",,,4692,,239563.86,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","1171","6109893","YANKUANG ENERGY GROUP CO-H",,,103067,,238458.86,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","600436","BP3R7Z6","ZHANGZHOU PIENTZEHUANG PHA-A",,,7600,,237714.57,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","700","BMMV2K8","TENCENT HOLDINGS LTD",,,6109,,237438.1,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","600985","BS7K376","HUAIBEI MINING HOLDINGS CO-A",,,85500,,237168.63,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","000858","BD5CPG2","WULIANGYE YIBIN CO LTD-A",,,11800,,236329.28,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","600036","BP3R273","CHINA MERCHANTS BANK-A",,,50700,,235678.76,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601618","BP3R4K0","METALLURGICAL CORP OF CHIN-A",,,493600,,234563.81,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","PIDI","B0JJV59","PIDILITE INDUSTRIES LTD",,,6811,,234119.78,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601398","BP3R217","IND & COMM BK OF CHINA-A",,,304400,,232119.24,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","1339","B8RZJZ1","PEOPLE'S INSURANCE CO GROU-H",,,695908,,231914.54,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601939","BP3R3L4","CHINA CONSTRUCTION BANK-A",,,227900,,229823.59,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","ITC","B0JGGP5","ITC LTD",,,45123,,226219.23,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","881","B633D97","ZHONGSHENG GROUP HOLDINGS",,,131801,,225506.54,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","PWGR","B233HS6","POWER GRID CORP OF INDIA LTD",,,66823,,224033.06,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","ASTRA","BR2NB24","ASTRAL LTD",,,9390,,223375.14,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","200596","6026691","ANHUI GUJING DISTILLERY CO-B",,,16800,,223367.91,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","TEL","BDGN274","PLDT INC",,,9823,,223326.13,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","IGL","BD9PXD0","INDRAPRASTHA GAS LTD",,,41998,,219827.05,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","MYTIL","5898664","MYTILINEOS S.A.",,,5521,,215189.24,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","TELX","6211204","TATA ELXSI LTD",,,2396,,214899.73,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","5871","B58J1S8","CHAILEASE HOLDING CO LTD",,,40136,,213426.66,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","1093","6191997","CSPC PHARMACEUTICAL GROUP LT",,,284741,,213050.84,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","1898","B1JNK84","CHINA COAL ENERGY CO-H",,,195260,,208178.27,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","3231","6672481","WISTRON CORP",,,57010,,207978.85,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","600519","BP3R2F1","KWEICHOW MOUTAI CO LTD-A",,,900,,207725.21,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","APNT","BCRWL65","ASIAN PAINTS LTD",,,6159,,206982.65,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","601318","BP3R284","PING AN INSURANCE GROUP CO-A",,,37500,,205659.7,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","HUVR","6261674","HINDUSTAN UNILEVER LTD",,,7736,,205080.33,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","BRGR","BV8TBJ1","BERGER PAINTS INDIA LTD",,,33160,,204763.76,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","RENT3","B08K3S0","LOCALIZA RENT A CAR",,,20995,,203612.85,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","300003","BD5CM16","LEPU MEDICAL TECHNOLOGY-A",,,108800,,203354.65,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","128940","B613DJ9","HANMI PHARM CO LTD",,,883,,203232.46,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","AC*","2823885","ARCA CONTINENTAL SAB DE CV",,,19958,,201627.63,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","3037","6137720","UNIMICRON TECHNOLOGY CORP",,,36279,,200207.18,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","KOFUBL","BHHP0S4","COCA-COLA FEMSA SAB DE CV",,,21223,,198170.09,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","RNI","BF52QF2","REINET INVESTMENTS SCA",,,8797,,197530.55,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","","BLC87W9","PERSISTENT SYSTEMS LTD",,,4228,,194527.09,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","600845","BP3RCN9","SHANGHAI BAOSIGHT SOFTWARE-A",,,36700,,192704.28,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","035420","6560393","NAVER CORP",,,1458,,191893.81,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","LTIM","BD6F8V6","LTIMINDTREE LTD",,,3349,,188287.99,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","MPHL","6151593","MPHASIS LTD",,,6644,,185805.75,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","INFY","2398822","INFOSYS LTD-SP ADR",,,10959,,180933.09,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","270","6913168","GUANGDONG INVESTMENT LTD",,,381110,,173235.14,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","2669","BYYMZN7","CHINA OVERSEAS PROPERTY HOLD",,,314830,,167628.48,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","003550","6537030","LG CORP",,,2870,,159287.67,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","","BN0ZCV0","BRITANNIA INDUSTRIES LTD",5.5,2024-06-03,259086,,3088.52,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","PLZL","BYXL3S6","POLYUS PJSC-REG S-GDR",,,3949,,0,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","ROSN","B17FSC2","ROSNEFT OIL CO PJSC-REGS GDR",,,25159,,0,
"EMDV","ProShares MSCI Emerging Markets Dividend Growers ETF","","","Net Other Assets (Liabilities)",,,54408.99,,54408.99,
