Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares Equities for Rising Rates ETF,EQRR,60.89,59.9146,1.62798,0.9754,310,18875960.89
03/26/2024,ProShares Equities for Rising Rates ETF,EQRR,59.9146,60.1078,-0.32142,-0.1932,310,18573585.9146
03/25/2024,ProShares Equities for Rising Rates ETF,EQRR,60.1078,60.0501,0.09609,0.0577,310,18633478.1078
03/22/2024,ProShares Equities for Rising Rates ETF,EQRR,60.0501,60.5696,-0.85769,-0.5195,310,18615591.0501
03/21/2024,ProShares Equities for Rising Rates ETF,EQRR,60.5696,60.1361,0.72086,0.4335,310,18776636.5696
03/20/2024,ProShares Equities for Rising Rates ETF,EQRR,60.1361,59.7559,0.63626,0.3802,310,18642251.1361
03/19/2024,ProShares Equities for Rising Rates ETF,EQRR,59.7559,59.3944,0.60864,0.3615,310,18524388.7559
03/18/2024,ProShares Equities for Rising Rates ETF,EQRR,59.3944,59.1205,0.46329,0.2739,310,18412323.3944
03/15/2024,ProShares Equities for Rising Rates ETF,EQRR,59.1205,58.6971,0.72133,0.4234,310,18327414.1205
03/14/2024,ProShares Equities for Rising Rates ETF,EQRR,58.6971,58.9004,-0.34516,-0.2033,310,18196159.6971
03/13/2024,ProShares Equities for Rising Rates ETF,EQRR,58.9004,58.1431,1.30248,0.7573,310,18259182.9004
03/12/2024,ProShares Equities for Rising Rates ETF,EQRR,58.1431,58.0404,0.17695,0.1027,310,18024419.1431
03/11/2024,ProShares Equities for Rising Rates ETF,EQRR,58.0404,57.7714,0.46563,0.269,310,17992582.0404
03/08/2024,ProShares Equities for Rising Rates ETF,EQRR,57.7714,57.8713,-0.17262,-0.0999,310,17909191.7714
03/07/2024,ProShares Equities for Rising Rates ETF,EQRR,57.8713,57.3222,0.95792,0.5491,310,17940160.8713
03/06/2024,ProShares Equities for Rising Rates ETF,EQRR,57.3222,57.0359,0.50196,0.2863,310,17769939.3222
03/05/2024,ProShares Equities for Rising Rates ETF,EQRR,57.0359,57.0945,-0.10264,-0.0586,310,17681186.0359
03/04/2024,ProShares Equities for Rising Rates ETF,EQRR,57.0945,57.1427,-0.08435,-0.0482,310,17699352.0945
03/01/2024,ProShares Equities for Rising Rates ETF,EQRR,57.1427,56.8602,0.49683,0.2825,310,17714294.1427
02/29/2024,ProShares Equities for Rising Rates ETF,EQRR,56.8602,56.4479,0.73041,0.4123,330,18763922.8602
02/28/2024,ProShares Equities for Rising Rates ETF,EQRR,56.4479,56.4832,-0.06250,-0.0353,330,18627863.4479
02/27/2024,ProShares Equities for Rising Rates ETF,EQRR,56.4832,56.2163,0.47477,0.2669,330,18639512.4832
02/26/2024,ProShares Equities for Rising Rates ETF,EQRR,56.2163,56.0704,0.26021,0.1459,330,18551435.2163
02/23/2024,ProShares Equities for Rising Rates ETF,EQRR,56.0704,55.9519,0.21179,0.1185,330,18503288.0704
02/22/2024,ProShares Equities for Rising Rates ETF,EQRR,55.9519,55.4094,0.97908,0.5425,340,19023701.9519
02/21/2024,ProShares Equities for Rising Rates ETF,EQRR,55.4094,54.9583,0.82080,0.4511,340,18839251.4094
02/20/2024,ProShares Equities for Rising Rates ETF,EQRR,54.9583,55.5467,-1.05929,-0.5884,390,21433791.9583
02/16/2024,ProShares Equities for Rising Rates ETF,EQRR,55.5467,55.6293,-0.14848,-0.0826,390,21663268.5467
02/15/2024,ProShares Equities for Rising Rates ETF,EQRR,55.6293,54.4585,2.14989,1.1708,390,21695482.6293
02/14/2024,ProShares Equities for Rising Rates ETF,EQRR,54.4585,53.924,0.99121,0.5345,390,21238869.4585
02/13/2024,ProShares Equities for Rising Rates ETF,EQRR,53.924,54.72,-1.45468,-0.796,390,21030413.924
02/12/2024,ProShares Equities for Rising Rates ETF,EQRR,54.72,54.0206,1.29469,0.6994,390,21340854.72
02/09/2024,ProShares Equities for Rising Rates ETF,EQRR,54.0206,54.1588,-0.25518,-0.1382,390,21068088.0206
02/08/2024,ProShares Equities for Rising Rates ETF,EQRR,54.1588,54.1755,-0.03083,-0.0167,390,21121986.1588
02/07/2024,ProShares Equities for Rising Rates ETF,EQRR,54.1755,53.9003,0.51057,0.2752,390,21128499.1755
02/06/2024,ProShares Equities for Rising Rates ETF,EQRR,53.9003,53.6836,0.40366,0.2167,390,21021170.9003
02/05/2024,ProShares Equities for Rising Rates ETF,EQRR,53.6836,53.9547,-0.50246,-0.2711,390,20936657.6836
02/02/2024,ProShares Equities for Rising Rates ETF,EQRR,53.9547,53.8274,0.23650,0.1273,390,21042386.9547
02/01/2024,ProShares Equities for Rising Rates ETF,EQRR,53.8274,53.8752,-0.08872,-0.0478,390,20992739.8274
01/31/2024,ProShares Equities for Rising Rates ETF,EQRR,53.8752,54.938,-1.93454,-1.0628,390,21011381.8752
01/30/2024,ProShares Equities for Rising Rates ETF,EQRR,54.938,54.3682,1.04804,0.5698,390,21425874.938
01/29/2024,ProShares Equities for Rising Rates ETF,EQRR,54.3682,54.2981,0.12910,0.0701,390,21203652.3682
01/26/2024,ProShares Equities for Rising Rates ETF,EQRR,54.2981,53.9444,0.65568,0.3537,390,21176313.2981
01/25/2024,ProShares Equities for Rising Rates ETF,EQRR,53.9444,53.2939,1.22059,0.6505,390,21038369.9444
01/24/2024,ProShares Equities for Rising Rates ETF,EQRR,53.2939,52.9924,0.56895,0.3015,390,20784674.2939
01/23/2024,ProShares Equities for Rising Rates ETF,EQRR,52.9924,52.8246,0.31766,0.1678,390,20667088.9924
01/22/2024,ProShares Equities for Rising Rates ETF,EQRR,52.8246,52.3965,0.81704,0.4281,400,21129892.8246
