Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/07/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,69.8693,70.2509,-0.54320,-0.3816,70,4890851
05/06/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,70.2509,69.7177,0.76480,0.5332,70,4917563
05/03/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,69.7177,67.1536,3.81826,2.5641,70,4880239
05/02/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,67.1536,64.9204,3.43990,2.2332,70,4700752
05/01/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,64.9204,68.8338,-5.68529,-3.9134,70,4544428
04/30/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,68.8338,74.3709,-7.44525,-5.5371,70,4818366
04/29/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,74.3709,74.3707,0.00027,0.0002,70,5205963
04/26/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,74.3707,75.2395,-1.15471,-0.8688,70,5205949
04/25/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,75.2395,74.3824,1.15229,0.8571,70,5266765
04/24/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,74.3824,76.919,-3.29775,-2.5366,70,5206768
04/23/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,76.919,76.6537,0.34610,0.2653,70,5384330
04/22/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,76.6537,74.3314,3.12425,2.3223,70,5365759
04/19/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,74.3314,73.4911,1.14340,0.8403,70,5203198
04/18/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,73.4911,71.2463,3.15076,2.2448,70,5144377
04/17/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,71.2463,72.9583,-2.34655,-1.712,70,4987241
04/16/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,72.9583,73.8642,-1.22644,-0.9059,70,5107081
04/15/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,73.8642,77.2132,-4.33734,-3.349,70,5170494
04/12/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,77.2132,83.0417,-7.01876,-5.8285,70,5404924
04/11/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,83.0417,82.8267,0.25958,0.215,70,5812919
04/10/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,82.8267,82.1405,0.83540,0.6862,70,5797869
04/09/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,82.1405,86.0414,-4.53375,-3.9009,70,5749835
04/08/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,86.0414,78.935,9.00285,7.1064,70,6022898
04/05/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,78.935,80.0882,-1.43991,-1.1532,70,5525450
04/04/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,80.0882,78.1337,2.50148,1.9545,70,5606174
04/03/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,78.1337,77.7344,0.51367,0.3993,70,5469359
04/02/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,77.7344,82.477,-5.75021,-4.7426,70,5441408
04/01/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,82.477,86.2818,-4.40974,-3.8048,70,5773390
03/28/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,86.2818,83.9031,2.83506,2.3787,70,6039726
03/27/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,83.9031,85.2468,-1.57625,-1.3437,70,5873217
03/26/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,85.2468,87.3171,-2.37101,-2.0703,70,5967276
03/25/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,87.3171,79.2895,10.12442,8.0276,70,6112197
03/22/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,79.2895,81.4397,-2.64024,-2.1502,70,5550265
03/21/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,81.4397,81.0242,0.51281,0.4155,70,5700779
03/20/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,81.0242,79.6736,1.69517,1.3506,70,5671694
03/19/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,79.6736,82.974,-3.97763,-3.3004,70,5577152
03/18/2024,ProShares Bitcoin & Ether Equal Weight Strategy ETF,BETE,82.974,86.6715,-4.26611,-3.6975,70,5808180
