Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/02/2020,ProShares UltraPro Communication Services Select Sector,UCOM,25.3899,25.3899,0.00000,0,50,1269520.3899
04/01/2020,ProShares UltraPro Communication Services Select Sector,UCOM,25.3899,25.3849,0.01970,0.005,50,1269520.3899
03/31/2020,ProShares UltraPro Communication Services Select Sector,UCOM,25.3849,25.3849,0.00000,0,50,1269270.3849
03/30/2020,ProShares UltraPro Communication Services Select Sector,UCOM,25.3849,25.3849,0.00000,0,50,1269270.3849
03/27/2020,ProShares UltraPro Communication Services Select Sector,UCOM,25.3849,28.9667,-12.36523,-3.5818,50,1269270.3849
03/26/2020,ProShares UltraPro Communication Services Select Sector,UCOM,28.9667,24.6382,17.56825,4.3285,50,1448363.9667
03/25/2020,ProShares UltraPro Communication Services Select Sector,UCOM,24.6382,25.9171,-4.93458,-1.2789,50,1231934.6382
03/24/2020,ProShares UltraPro Communication Services Select Sector,UCOM,25.9171,22.0585,17.49258,3.8586,50,1295880.9171
03/23/2020,ProShares UltraPro Communication Services Select Sector,UCOM,22.0585,21.5964,2.13971,0.4621,50,1102947.0585
03/20/2020,ProShares UltraPro Communication Services Select Sector,UCOM,21.5964,24.9251,-13.35481,-3.3287,50,1079841.5964
03/19/2020,ProShares UltraPro Communication Services Select Sector,UCOM,24.9251,23.3743,6.63464,1.5508,50,1246279.9251
03/18/2020,ProShares UltraPro Communication Services Select Sector,UCOM,23.3743,26.1492,-10.61180,-2.7749,50,1168738.3743
03/17/2020,ProShares UltraPro Communication Services Select Sector,UCOM,26.1492,23.3782,11.85292,2.771,50,1307486.1492
03/16/2020,ProShares UltraPro Communication Services Select Sector,UCOM,23.3782,35.0837,-33.36450,-11.7055,50,1168933.3782
03/13/2020,ProShares UltraPro Communication Services Select Sector,UCOM,35.0837,27.774,26.31850,7.3097,50,1754220.0837
03/12/2020,ProShares UltraPro Communication Services Select Sector,UCOM,27.774,38.3068,-27.49590,-10.5328,25,694377.774
