Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares Ultra Technology,ROM,51.5535,53.7847,-4.14839,-2.2312,10995,566830732.5
04/18/2024,ProShares Ultra Technology,ROM,53.7847,55.0391,-2.27911,-1.2544,11035,593514164.5
04/17/2024,ProShares Ultra Technology,ROM,55.0391,56.6832,-2.90051,-1.6441,11055,608457250.5
04/16/2024,ProShares Ultra Technology,ROM,56.6832,56.5875,0.16912,0.0957,11075,627766440
04/15/2024,ProShares Ultra Technology,ROM,56.5875,58.8111,-3.78092,-2.2236,11105,628404187.5
04/12/2024,ProShares Ultra Technology,ROM,58.8111,60.7945,-3.26247,-1.9834,11105,653097265.5
04/11/2024,ProShares Ultra Technology,ROM,60.7945,58.4906,3.93892,2.3039,11105,675122922.5
04/10/2024,ProShares Ultra Technology,ROM,58.4906,59.9407,-2.41922,-1.4501,11105,649538113
04/09/2024,ProShares Ultra Technology,ROM,59.9407,59.3413,1.01009,0.5994,11105,665641473.5
04/08/2024,ProShares Ultra Technology,ROM,59.3413,59.5657,-0.37673,-0.2244,11105,658985136.5
04/05/2024,ProShares Ultra Technology,ROM,59.5657,58.1762,2.38843,1.3895,11105,661477098.5
04/04/2024,ProShares Ultra Technology,ROM,58.1762,60.0913,-3.18698,-1.9151,11245,654191369
04/03/2024,ProShares Ultra Technology,ROM,60.0913,59.8287,0.43892,0.2626,11245,675726668.5
04/02/2024,ProShares Ultra Technology,ROM,59.8287,61.0633,-2.02184,-1.2346,11245,672773731.5
04/01/2024,ProShares Ultra Technology,ROM,61.0633,60.7813,0.46396,0.282,11245,686656808.5
03/28/2024,ProShares Ultra Technology,ROM,60.7813,60.9047,-0.20261,-0.1234,11265,684701344.5
03/27/2024,ProShares Ultra Technology,ROM,60.9047,60.3172,0.97402,0.5875,11265,686091445.5
03/26/2024,ProShares Ultra Technology,ROM,60.3172,60.8701,-0.90833,-0.5529,11265,679473258
03/25/2024,ProShares Ultra Technology,ROM,60.8701,61.7197,-1.37655,-0.8496,11265,685701676.5
03/22/2024,ProShares Ultra Technology,ROM,61.7197,61.7249,-0.00842,-0.0052,11265,695272420.5
03/21/2024,ProShares Ultra Technology,ROM,61.7249,61.6564,0.11110,0.0685,11265,695330998.5
03/20/2024,ProShares Ultra Technology,ROM,61.6564,60.282,2.27995,1.3744,11265,694559346
03/19/2024,ProShares Ultra Technology,ROM,60.282,59.7066,0.96371,0.5754,11295,680885190
03/18/2024,ProShares Ultra Technology,ROM,59.7066,59.14,0.95807,0.5666,11295,674386047
03/15/2024,ProShares Ultra Technology,ROM,59.14,60.9406,-2.95468,-1.8006,11295,667986300
03/14/2024,ProShares Ultra Technology,ROM,60.9406,60.9046,0.05911,0.036,11295,688324077
03/13/2024,ProShares Ultra Technology,ROM,60.9046,62.3402,-2.30285,-1.4356,11325,689744595
03/12/2024,ProShares Ultra Technology,ROM,62.3402,59.8959,4.08091,2.4443,11325,706002765
03/11/2024,ProShares Ultra Technology,ROM,59.8959,60.2105,-0.52250,-0.3146,11325,678321067.5
03/08/2024,ProShares Ultra Technology,ROM,60.2105,62.1645,-3.14327,-1.954,11345,683088122.5
03/07/2024,ProShares Ultra Technology,ROM,62.1645,60.1993,3.26449,1.9652,11345,705256252.5
03/06/2024,ProShares Ultra Technology,ROM,60.1993,59.2847,1.54273,0.9146,11345,682961058.5
03/05/2024,ProShares Ultra Technology,ROM,59.2847,62.4029,-4.99688,-3.1182,11345,672584921.5
03/04/2024,ProShares Ultra Technology,ROM,62.4029,62.4291,-0.04197,-0.0262,11345,707960900.5
03/01/2024,ProShares Ultra Technology,ROM,62.4291,60.3054,3.52158,2.1237,11345,708258139.5
02/29/2024,ProShares Ultra Technology,ROM,60.3054,58.9447,2.30843,1.3607,11345,684164763
02/28/2024,ProShares Ultra Technology,ROM,58.9447,59.5275,-0.97904,-0.5828,11345,668727621.5
