Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares Ultra Russell3000,UWC,98.4832,98.4832,0.00000,0,0,0
01/20/2015,ProShares Ultra Russell3000,UWC,98.48,98.48,0.00000,0,100,9848000
01/16/2015,ProShares Ultra Russell3000,UWC,98.48,98.48,0.00000,0,100,9848000
01/15/2015,ProShares Ultra Russell3000,UWC,98.48,98.48,0.00000,0,100,9848000
01/14/2015,ProShares Ultra Russell3000,UWC,98.48,98.48,0.00000,0,100,9848000
01/13/2015,ProShares Ultra Russell3000,UWC,98.48,98.48,0.00000,0,100,9848000
01/12/2015,ProShares Ultra Russell3000,UWC,98.48,99.99,-1.51015,-1.51,100,9848000
01/09/2015,ProShares Ultra Russell3000,UWC,99.99,101.68,-1.66208,-1.69,100,9999000
01/08/2015,ProShares Ultra Russell3000,UWC,101.68,98.21,3.53325,3.47,100,10168000
01/07/2015,ProShares Ultra Russell3000,UWC,98.21,95.92,2.38741,2.29,100,9821000
01/06/2015,ProShares Ultra Russell3000,UWC,95.92,97.81,-1.93232,-1.89,100,9592000
01/05/2015,ProShares Ultra Russell3000,UWC,97.81,101.42,-3.55946,-3.61,100,9781000
01/02/2015,ProShares Ultra Russell3000,UWC,101.42,101.53,-0.10834,-0.11,100,10142000
12/31/2014,ProShares Ultra Russell3000,UWC,101.53,103.55,-1.95075,-2.02,100,10153000
12/30/2014,ProShares Ultra Russell3000,UWC,103.55,104.54,-0.94701,-0.99,100,10355000
12/29/2014,ProShares Ultra Russell3000,UWC,104.54,104.24,0.28780,0.3,100,10454000
12/26/2014,ProShares Ultra Russell3000,UWC,104.24,103.47,0.74418,0.77,100,10424000
12/24/2014,ProShares Ultra Russell3000,UWC,103.47,103.39,0.07738,0.08,100,10347000
12/23/2014,ProShares Ultra Russell3000,UWC,103.39,103.02,0.35915,0.37,100,10339000
12/22/2014,ProShares Ultra Russell3000,UWC,103.02,102.38,0.62512,0.64,100,10302000
12/19/2014,ProShares Ultra Russell3000,UWC,102.38,101.46,0.90676,0.92,100,10238000
12/18/2014,ProShares Ultra Russell3000,UWC,101.46,97.02,4.57638,4.44,100,10146000
12/17/2014,ProShares Ultra Russell3000,UWC,97.02,93.04,4.27773,3.98,100,9702000
12/16/2014,ProShares Ultra Russell3000,UWC,93.04,94.49,-1.53455,-1.45,100,9304000
12/15/2014,ProShares Ultra Russell3000,UWC,94.49,95.81,-1.37773,-1.32,100,9449000
12/12/2014,ProShares Ultra Russell3000,UWC,95.81,98.89,-3.11457,-3.08,100,9581000
12/11/2014,ProShares Ultra Russell3000,UWC,98.89,97.96,0.94937,0.93,100,9889000
12/10/2014,ProShares Ultra Russell3000,UWC,97.96,101.4,-3.39250,-3.44,100,9796000
12/09/2014,ProShares Ultra Russell3000,UWC,101.4,101.14,0.25707,0.26,100,10140000
12/08/2014,ProShares Ultra Russell3000,UWC,101.14,102.74,-1.55733,-1.6,100,10114000
12/05/2014,ProShares Ultra Russell3000,UWC,102.74,102.29,0.43993,0.45,100,10274000
12/04/2014,ProShares Ultra Russell3000,UWC,102.29,102.58,-0.28271,-0.29,100,10229000
12/03/2014,ProShares Ultra Russell3000,UWC,102.58,101.59,0.97451,0.99,100,10258000
12/02/2014,ProShares Ultra Russell3000,UWC,101.59,100.3,1.28614,1.29,100,10159000
12/01/2014,ProShares Ultra Russell3000,UWC,100.3,102.02,-1.68594,-1.72,100,10030000
11/28/2014,ProShares Ultra Russell3000,UWC,102.02,102.78,-0.73944,-0.76,100,10202000
11/26/2014,ProShares Ultra Russell3000,UWC,102.78,102.19,0.57736,0.59,100,10278000
11/25/2014,ProShares Ultra Russell3000,UWC,102.19,102.36,-0.16608,-0.17,100,10219000
11/24/2014,ProShares Ultra Russell3000,UWC,102.36,101.58,0.76787,0.78,100,10236000
11/21/2014,ProShares Ultra Russell3000,UWC,101.58,100.58,0.99423,1,100,10158000
11/20/2014,ProShares Ultra Russell3000,UWC,100.58,99.97,0.61018,0.61,100,10058000
11/19/2014,ProShares Ultra Russell3000,UWC,99.97,100.45,-0.47785,-0.48,100,9997000
11/18/2014,ProShares Ultra Russell3000,UWC,100.45,99.36,1.09702,1.09,100,10045000
11/17/2014,ProShares Ultra Russell3000,UWC,99.36,99.42,-0.06035,-0.06,100,9936000
11/14/2014,ProShares Ultra Russell3000,UWC,99.42,99.36,0.06039,0.06,100,9942000
11/13/2014,ProShares Ultra Russell3000,UWC,99.36,99.46,-0.10054,-0.1,100,9936000
11/12/2014,ProShares Ultra Russell3000,UWC,99.46,99.4,0.06036,0.06,100,9946000
11/11/2014,ProShares Ultra Russell3000,UWC,99.4,99.27,0.13096,0.13,100,9940000
11/10/2014,ProShares Ultra Russell3000,UWC,99.27,98.62,0.65910,0.65,100,9927000
11/07/2014,ProShares Ultra Russell3000,UWC,98.62,98.5,0.12183,0.12,100,9862000
11/06/2014,ProShares Ultra Russell3000,UWC,98.5,97.62,0.90145,0.88,100,9850000
11/05/2014,ProShares Ultra Russell3000,UWC,97.62,96.66,0.99317,0.96,100,9762000
11/04/2014,ProShares Ultra Russell3000,UWC,96.66,97.33,-0.68838,-0.67,100,9666000
11/03/2014,ProShares Ultra Russell3000,UWC,97.33,97.35,-0.02054,-0.02,100,9733000
10/31/2014,ProShares Ultra Russell3000,UWC,97.35,95.05,2.41978,2.3,100,9735000
10/30/2014,ProShares Ultra Russell3000,UWC,95.05,93.89,1.23549,1.16,100,9505000
10/29/2014,ProShares Ultra Russell3000,UWC,93.89,94.22,-0.35024,-0.33,100,9389000
10/28/2014,ProShares Ultra Russell3000,UWC,94.22,91.74,2.70329,2.48,100,9422000
10/27/2014,ProShares Ultra Russell3000,UWC,91.74,92.04,-0.32595,-0.3,100,9174000
10/24/2014,ProShares Ultra Russell3000,UWC,92.04,90.86,1.29870,1.18,100,9204000
10/23/2014,ProShares Ultra Russell3000,UWC,90.86,88.59,2.56237,2.27,100,9086000
10/22/2014,ProShares Ultra Russell3000,UWC,88.59,90.08,-1.65409,-1.49,100,8859000
10/21/2014,ProShares Ultra Russell3000,UWC,90.08,86.62,3.99446,3.46,50,4504000
10/20/2014,ProShares Ultra Russell3000,UWC,86.62,85.01,1.89389,1.61,50,4331000
10/17/2014,ProShares Ultra Russell3000,UWC,85.01,83.13,2.26152,1.88,50,4250500
10/16/2014,ProShares Ultra Russell3000,UWC,83.13,82.74,0.47136,0.39,50,4156500
10/15/2014,ProShares Ultra Russell3000,UWC,82.74,83.69,-1.13514,-0.95,50,4137000
10/14/2014,ProShares Ultra Russell3000,UWC,83.69,83.19,0.60103,0.5,50,4184500
10/13/2014,ProShares Ultra Russell3000,UWC,83.19,85.91,-3.16610,-2.72,50,4159500
10/10/2014,ProShares Ultra Russell3000,UWC,85.91,88.14,-2.53007,-2.23,50,4295500
10/09/2014,ProShares Ultra Russell3000,UWC,88.14,92.05,-4.24769,-3.91,50,4407000
10/08/2014,ProShares Ultra Russell3000,UWC,92.05,88.99,3.43859,3.06,50,4602500
10/07/2014,ProShares Ultra Russell3000,UWC,88.99,91.81,-3.07156,-2.82,50,4449500
10/06/2014,ProShares Ultra Russell3000,UWC,91.81,92.24,-0.46618,-0.43,50,4590500
10/03/2014,ProShares Ultra Russell3000,UWC,92.24,90.28,2.17102,1.96,50,4612000
10/02/2014,ProShares Ultra Russell3000,UWC,90.28,90.1,0.19978,0.18,50,4514000
10/01/2014,ProShares Ultra Russell3000,UWC,90.1,92.6,-2.69978,-2.5,50,4505000
09/30/2014,ProShares Ultra Russell3000,UWC,92.6,93.37,-0.82468,-0.77,50,4630000
09/29/2014,ProShares Ultra Russell3000,UWC,93.37,93.81,-0.46903,-0.44,50,4668500
09/26/2014,ProShares Ultra Russell3000,UWC,93.81,92.21,1.73517,1.6,50,4690500
09/25/2014,ProShares Ultra Russell3000,UWC,92.21,95.24,-3.18144,-3.03,50,4610500
09/24/2014,ProShares Ultra Russell3000,UWC,95.24,93.79,1.54601,1.45,50,4762000
09/23/2014,ProShares Ultra Russell3000,UWC,93.79,94.96,-1.23210,-1.17,50,4689500
09/22/2014,ProShares Ultra Russell3000,UWC,94.96,96.8,-1.90083,-1.84,50,4748000
09/19/2014,ProShares Ultra Russell3000,UWC,96.8,97.14,-0.35001,-0.34,50,4840000
09/18/2014,ProShares Ultra Russell3000,UWC,97.14,96.24,0.93516,0.9,50,4857000
09/17/2014,ProShares Ultra Russell3000,UWC,96.24,95.98,0.27089,0.26,50,4812000
09/16/2014,ProShares Ultra Russell3000,UWC,95.98,94.62,1.43733,1.36,50,4799000
09/15/2014,ProShares Ultra Russell3000,UWC,94.62,95.11,-0.51519,-0.49,50,4731000
09/12/2014,ProShares Ultra Russell3000,UWC,95.11,96.38,-1.31770,-1.27,50,4755500
09/11/2014,ProShares Ultra Russell3000,UWC,96.38,96.04,0.35402,0.34,50,4819000
09/10/2014,ProShares Ultra Russell3000,UWC,96.04,95.32,0.75535,0.72,50,4802000
09/09/2014,ProShares Ultra Russell3000,UWC,95.32,96.7,-1.42709,-1.38,50,4766000
09/08/2014,ProShares Ultra Russell3000,UWC,96.7,97.13,-0.44271,-0.43,50,4835000
09/05/2014,ProShares Ultra Russell3000,UWC,97.13,96.2,0.96674,0.93,50,4856500
09/04/2014,ProShares Ultra Russell3000,UWC,96.2,96.59,-0.40377,-0.39,50,4810000
09/03/2014,ProShares Ultra Russell3000,UWC,96.59,96.84,-0.25816,-0.25,50,4829500
09/02/2014,ProShares Ultra Russell3000,UWC,96.84,96.78,0.06200,0.06,50,4842000
08/29/2014,ProShares Ultra Russell3000,UWC,96.78,96.02,0.79150,0.76,50,4839000
08/28/2014,ProShares Ultra Russell3000,UWC,96.02,96.38,-0.37352,-0.36,50,4801000
