Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.46609313,13.26818871,1.49157,0.19790442,41768.54,562459103.40850272
04/17/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.26818871,13.60651085,-2.48647,-0.33832214,41768.54,554192923.93393824
04/16/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.60651085,13.04265806,4.32314,0.56385279,41768.54,568324147.1247024
04/15/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.04265806,13.94184222,-6.44954,-0.89918416,41568.54,542164305.44406464
04/12/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.94184222,13.57886878,2.67308,0.36297344,41318.54,576056621.20812768
04/11/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.57886878,14.46612262,-6.13332,-0.88725384,39718.54,539332897.10865632
04/10/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.46612262,14.38790562,0.54363,0.078217,39218.54,567340266.48186528
04/09/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.38790564,14.23833264,1.05050,0.149573,39318.54,565711500.97418816
04/08/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.23833223,13.42484423,6.05957,0.813488,40218.54,572644991.27887312
04/05/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.42484379,13.25801179,1.25835,0.166832,40868.54,548653819.12474176
04/04/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.2580113,14.2971403,-7.26809,-1.039129,39618.54,525263104.0415472
04/03/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.29714022,14.62554422,-2.24541,-0.328404,39618.54,566431878.88023968
04/02/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.62554445,14.23636445,2.73370,0.38918,39718.54,580905330.7612808
04/01/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.23636451,13.13166451,8.41249,1.1047,41118.54,585378580.50447344
03/28/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.1316641,12.4779531,5.23893,0.653711,44218.54,580663066.7990704
03/27/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,12.47795326,13.53692426,-7.82283,-1.058971,41018.54,511827474.82525344
03/26/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.53692443,13.55005743,-0.09692,-0.013133,40568.54,549173314.36312992
03/25/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.55005748,13.90026648,-2.51944,-0.350209,38668.54,523960993.86790912
03/22/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,13.90026649,14.19362049,-2.06680,-0.293354,38668.54,537503066.38029056
03/21/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.19362032,14.41108532,-1.50901,-0.217465,38668.54,548846631.86321408
03/20/2024,ProShares Ultra Bloomberg Natural Gas,BOIL,14.41108498,14.90208498,-3.29484,-0.491,37868.54,545726805.65286912
