Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares Ultra Materials,UYM,28.8579,28.0558,2.85895,0.8021,1600,46172640
03/26/2024,ProShares Ultra Materials,UYM,28.0558,28.1223,-0.23647,-0.0665,1625,45590675
03/25/2024,ProShares Ultra Materials,UYM,28.1223,28.1143,0.02846,0.008,1625,45698737.5
03/22/2024,ProShares Ultra Materials,UYM,28.1143,28.4569,-1.20393,-0.3426,1625,45685737.5
03/21/2024,ProShares Ultra Materials,UYM,28.4569,28.2404,0.76663,0.2165,1625,46242462.5
03/20/2024,ProShares Ultra Materials,UYM,28.2404,27.7364,1.81711,0.504,1625,45890650
03/19/2024,ProShares Ultra Materials,UYM,27.7364,27.7266,0.03535,0.0098,1625,45071650
03/18/2024,ProShares Ultra Materials,UYM,27.7266,27.6327,0.33981,0.0939,1625,45055725
03/15/2024,ProShares Ultra Materials,UYM,27.6327,27.5933,0.14279,0.0394,1625,44903137.5
03/14/2024,ProShares Ultra Materials,UYM,27.5933,27.9051,-1.11736,-0.3118,1625,44839112.5
03/13/2024,ProShares Ultra Materials,UYM,27.9051,27.3779,1.92564,0.5272,1625,45345787.5
03/12/2024,ProShares Ultra Materials,UYM,27.3779,27.4081,-0.11019,-0.0302,1625,44489087.5
03/11/2024,ProShares Ultra Materials,UYM,27.4081,26.8115,2.22516,0.5966,1625,44538162.5
03/08/2024,ProShares Ultra Materials,UYM,26.8115,27.1201,-1.13790,-0.3086,1625,43568687.5
03/07/2024,ProShares Ultra Materials,UYM,27.1201,26.4852,2.39719,0.6349,1625,44070162.5
03/06/2024,ProShares Ultra Materials,UYM,26.4852,26.0982,1.48286,0.387,1625,43038450
03/05/2024,ProShares Ultra Materials,UYM,26.0982,26.3792,-1.06523,-0.281,1625,42409575
03/04/2024,ProShares Ultra Materials,UYM,26.3792,26.0147,1.40113,0.3645,1625,42866200
03/01/2024,ProShares Ultra Materials,UYM,26.0147,25.8018,0.82514,0.2129,1625,42273887.5
02/29/2024,ProShares Ultra Materials,UYM,25.8018,25.4098,1.54271,0.392,1625,41927925
02/28/2024,ProShares Ultra Materials,UYM,25.4098,25.2693,0.55601,0.1405,1625,41290925
02/27/2024,ProShares Ultra Materials,UYM,25.2693,25.0872,0.72587,0.1821,1625,41062612.5
02/26/2024,ProShares Ultra Materials,UYM,25.0872,25.385,-1.17313,-0.2978,1625,40766700
02/23/2024,ProShares Ultra Materials,UYM,25.385,25.0908,1.17254,0.2942,1625,41250625
