Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2024,ProShares Ultra Industrials,UXI,32.0118,31.5476,1.47143,0.4642,720,23048496
04/19/2024,ProShares Ultra Industrials,UXI,31.5476,31.6634,-0.36572,-0.1158,720,22714272
04/18/2024,ProShares Ultra Industrials,UXI,31.6634,31.9049,-0.75694,-0.2415,720,22797648
04/17/2024,ProShares Ultra Industrials,UXI,31.9049,32.2775,-1.15436,-0.3726,720,22971528
04/16/2024,ProShares Ultra Industrials,UXI,32.2775,32.412,-0.41497,-0.1345,720,23239800
04/15/2024,ProShares Ultra Industrials,UXI,32.412,32.896,-1.47130,-0.484,720,23336640
04/12/2024,ProShares Ultra Industrials,UXI,32.896,33.6155,-2.14038,-0.7195,720,23685120
04/11/2024,ProShares Ultra Industrials,UXI,33.6155,33.5578,0.17194,0.0577,720,24203160
04/10/2024,ProShares Ultra Industrials,UXI,33.5578,34.1358,-1.69324,-0.578,720,24161616
04/09/2024,ProShares Ultra Industrials,UXI,34.1358,34.296,-0.46711,-0.1602,720,24577776
04/08/2024,ProShares Ultra Industrials,UXI,34.296,34.4522,-0.45338,-0.1562,720,24693120
04/05/2024,ProShares Ultra Industrials,UXI,34.4522,33.5021,2.83594,0.9501,720,24805584
04/04/2024,ProShares Ultra Industrials,UXI,33.5021,34.1051,-1.76806,-0.603,720,24121512
04/03/2024,ProShares Ultra Industrials,UXI,34.1051,33.7653,1.00636,0.3398,720,24555672
04/02/2024,ProShares Ultra Industrials,UXI,33.7653,34.1273,-1.06073,-0.362,720,24311016
04/01/2024,ProShares Ultra Industrials,UXI,34.1273,34.6821,-1.59967,-0.5548,720,24571656
03/28/2024,ProShares Ultra Industrials,UXI,34.6821,34.6429,0.11315,0.0392,720,24971112
03/27/2024,ProShares Ultra Industrials,UXI,34.6429,33.5778,3.17204,1.0651,720,24942888
03/26/2024,ProShares Ultra Industrials,UXI,33.5778,33.8314,-0.74960,-0.2536,720,24176016
03/25/2024,ProShares Ultra Industrials,UXI,33.8314,34.3106,-1.39665,-0.4792,720,24358608
03/22/2024,ProShares Ultra Industrials,UXI,34.3106,34.5489,-0.68975,-0.2383,720,24703632
03/21/2024,ProShares Ultra Industrials,UXI,34.5489,33.8903,1.94333,0.6586,720,24875208
03/20/2024,ProShares Ultra Industrials,UXI,33.8903,33.1091,2.35947,0.7812,720,24401016
03/19/2024,ProShares Ultra Industrials,UXI,33.1091,32.5789,1.62743,0.5302,720,23838552
03/18/2024,ProShares Ultra Industrials,UXI,32.5789,32.4772,0.31314,0.1017,720,23456808
03/15/2024,ProShares Ultra Industrials,UXI,32.4772,32.431,0.14246,0.0462,720,23383584
03/14/2024,ProShares Ultra Industrials,UXI,32.431,32.7246,-0.89718,-0.2936,720,23350320
03/13/2024,ProShares Ultra Industrials,UXI,32.7246,32.5726,0.46665,0.152,720,23561712
03/12/2024,ProShares Ultra Industrials,UXI,32.5726,32.2857,0.88863,0.2869,720,23452272
03/11/2024,ProShares Ultra Industrials,UXI,32.2857,32.6371,-1.07669,-0.3514,720,23245704
03/08/2024,ProShares Ultra Industrials,UXI,32.6371,32.8051,-0.51212,-0.168,720,23498712
03/07/2024,ProShares Ultra Industrials,UXI,32.8051,32.273,1.64875,0.5321,720,23619672
03/06/2024,ProShares Ultra Industrials,UXI,32.273,31.9621,0.97271,0.3109,720,23236560
03/05/2024,ProShares Ultra Industrials,UXI,31.9621,32.5039,-1.66688,-0.5418,720,23012712
03/04/2024,ProShares Ultra Industrials,UXI,32.5039,32.2642,0.74293,0.2397,720,23402808
03/01/2024,ProShares Ultra Industrials,UXI,32.2642,32.0423,0.69252,0.2219,650,20971730
02/29/2024,ProShares Ultra Industrials,UXI,32.0423,31.8141,0.71729,0.2282,650,20827495
02/28/2024,ProShares Ultra Industrials,UXI,31.8141,31.6135,0.63454,0.2006,650,20679165
02/27/2024,ProShares Ultra Industrials,UXI,31.6135,31.5471,0.21048,0.0664,650,20548775
02/26/2024,ProShares Ultra Industrials,UXI,31.5471,31.6267,-0.25169,-0.0796,650,20505615
02/23/2024,ProShares Ultra Industrials,UXI,31.6267,31.3131,1.00150,0.3136,650,20557355
02/22/2024,ProShares Ultra Industrials,UXI,31.3131,30.5669,2.44120,0.7462,650,20353515
02/21/2024,ProShares Ultra Industrials,UXI,30.5669,30.3184,0.81963,0.2485,650,19868485
02/20/2024,ProShares Ultra Industrials,UXI,30.3184,30.5412,-0.72951,-0.2228,650,19706960
02/16/2024,ProShares Ultra Industrials,UXI,30.5412,30.8951,-1.14549,-0.3539,650,19851780
02/15/2024,ProShares Ultra Industrials,UXI,30.8951,30.4774,1.37052,0.4177,650,20081815
02/14/2024,ProShares Ultra Industrials,UXI,30.4774,29.4934,3.33634,0.984,650,19810310
02/13/2024,ProShares Ultra Industrials,UXI,29.4934,30.1057,-2.03383,-0.6123,650,19170710
02/12/2024,ProShares Ultra Industrials,UXI,30.1057,30.0345,0.23706,0.0712,650,19568705
02/09/2024,ProShares Ultra Industrials,UXI,30.0345,29.9694,0.21722,0.0651,650,19522425
02/08/2024,ProShares Ultra Industrials,UXI,29.9694,29.9496,0.06611,0.0198,650,19480110
02/07/2024,ProShares Ultra Industrials,UXI,29.9496,29.5757,1.26421,0.3739,650,19467240
02/06/2024,ProShares Ultra Industrials,UXI,29.5757,29.063,1.76410,0.5127,650,19224205
02/05/2024,ProShares Ultra Industrials,UXI,29.063,29.3864,-1.10051,-0.3234,750,21797250
02/02/2024,ProShares Ultra Industrials,UXI,29.3864,29.0158,1.27724,0.3706,750,22039800
02/01/2024,ProShares Ultra Industrials,UXI,29.0158,28.0697,3.37054,0.9461,750,21761850
