Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares Short S&P Mid Cap400,MYY,21.2624,21.2147,0.22484,0.0477,293.67,6244065.2208
04/17/2024,ProShares Short S&P Mid Cap400,MYY,21.2147,21.036,0.84950,0.1787,293.67,6230057.3049
04/16/2024,ProShares Short S&P Mid Cap400,MYY,21.036,20.9293,0.50981,0.1067,293.67,6177579.012
04/15/2024,ProShares Short S&P Mid Cap400,MYY,20.9293,20.7003,1.10626,0.229,293.67,6146244.7431
04/12/2024,ProShares Short S&P Mid Cap400,MYY,20.7003,20.3727,1.60803,0.3276,293.67,6078995.0001
04/11/2024,ProShares Short S&P Mid Cap400,MYY,20.3727,20.3748,-0.01031,-0.0021,293.67,5982789.6909
04/10/2024,ProShares Short S&P Mid Cap400,MYY,20.3748,19.9715,2.01938,0.4033,293.67,5983406.3916
04/09/2024,ProShares Short S&P Mid Cap400,MYY,19.9715,19.9889,-0.08705,-0.0174,293.67,5864970.4905
04/08/2024,ProShares Short S&P Mid Cap400,MYY,19.9889,20.067,-0.38920,-0.0781,293.67,5870080.2963
04/05/2024,ProShares Short S&P Mid Cap400,MYY,20.067,20.2313,-0.81211,-0.1643,293.67,5893015.689
04/04/2024,ProShares Short S&P Mid Cap400,MYY,20.2313,20.0103,1.10443,0.221,293.67,5941265.1771
04/03/2024,ProShares Short S&P Mid Cap400,MYY,20.0103,20.076,-0.32726,-0.0657,293.67,5876364.7701
04/02/2024,ProShares Short S&P Mid Cap400,MYY,20.076,19.8178,1.30287,0.2582,293.67,5895658.692
04/01/2024,ProShares Short S&P Mid Cap400,MYY,19.8178,19.6679,0.76216,0.1499,293.67,5819833.8726
03/28/2024,ProShares Short S&P Mid Cap400,MYY,19.6679,19.7428,-0.37938,-0.0749,293.67,5775813.1893
03/27/2024,ProShares Short S&P Mid Cap400,MYY,19.7428,20.0734,-1.64696,-0.3306,293.67,5797808.8476
03/26/2024,ProShares Short S&P Mid Cap400,MYY,20.0734,20.0335,0.19917,0.0399,293.67,5894895.1578
03/25/2024,ProShares Short S&P Mid Cap400,MYY,20.0335,20.0229,0.05294,0.0106,293.67,5883177.8445
03/22/2024,ProShares Short S&P Mid Cap400,MYY,20.0229,19.8712,0.76342,0.1517,293.67,5880064.9743
03/21/2024,ProShares Short S&P Mid Cap400,MYY,19.8712,20.0899,-1.08861,-0.2187,293.67,5835515.6904
03/20/2024,ProShares Short S&P Mid Cap400,MYY,20.0899,20.5227,-2.10888,-0.4328,293.67,5899740.6633
03/19/2024,ProShares Short S&P Mid Cap400,MYY,20.5227,20.6714,-0.71935,-0.1487,293.67,6026839.7409
03/18/2024,ProShares Short S&P Mid Cap400,MYY,20.6714,20.6214,0.24247,0.05,293.67,6070508.0238
03/15/2024,ProShares Short S&P Mid Cap400,MYY,20.6214,20.5996,0.10583,0.0218,293.67,6055824.6738
03/14/2024,ProShares Short S&P Mid Cap400,MYY,20.5996,20.3463,1.24494,0.2533,293.67,6049422.7332
03/13/2024,ProShares Short S&P Mid Cap400,MYY,20.3463,20.4143,-0.33310,-0.068,293.67,5975036.8821
03/12/2024,ProShares Short S&P Mid Cap400,MYY,20.4143,20.5129,-0.48067,-0.0986,293.67,5995006.2381
03/11/2024,ProShares Short S&P Mid Cap400,MYY,20.5129,20.413,0.48939,0.0999,293.67,6023961.8043
03/08/2024,ProShares Short S&P Mid Cap400,MYY,20.413,20.2996,0.55863,0.1134,293.67,5994624.471
03/07/2024,ProShares Short S&P Mid Cap400,MYY,20.2996,20.4906,-0.93213,-0.191,293.67,5961322.6332
03/06/2024,ProShares Short S&P Mid Cap400,MYY,20.4906,20.6209,-0.63188,-0.1303,293.67,6017413.0302
03/05/2024,ProShares Short S&P Mid Cap400,MYY,20.6209,20.5522,0.33427,0.0687,293.67,6055677.8403
03/04/2024,ProShares Short S&P Mid Cap400,MYY,20.5522,20.6869,-0.65114,-0.1347,293.67,6035502.9174
03/01/2024,ProShares Short S&P Mid Cap400,MYY,20.6869,20.8282,-0.67841,-0.1413,293.67,6075059.8623
02/29/2024,ProShares Short S&P Mid Cap400,MYY,20.8282,20.9944,-0.79164,-0.1662,293.67,6116555.0094
02/28/2024,ProShares Short S&P Mid Cap400,MYY,20.9944,20.9925,0.00905,0.0019,293.67,6165362.4648
02/27/2024,ProShares Short S&P Mid Cap400,MYY,20.9925,21.0799,-0.41461,-0.0874,293.67,6164804.4975
02/26/2024,ProShares Short S&P Mid Cap400,MYY,21.0799,21.0449,0.16631,0.035,293.67,6190470.9933
02/23/2024,ProShares Short S&P Mid Cap400,MYY,21.0449,21.0649,-0.09494,-0.02,293.67,6180192.6483
02/22/2024,ProShares Short S&P Mid Cap400,MYY,21.0649,21.3767,-1.45860,-0.3118,293.67,6186065.9883
02/21/2024,ProShares Short S&P Mid Cap400,MYY,21.3767,21.4121,-0.16533,-0.0354,293.67,6277631.3589
02/20/2024,ProShares Short S&P Mid Cap400,MYY,21.4121,21.2481,0.77183,0.164,293.67,6288027.1707
02/16/2024,ProShares Short S&P Mid Cap400,MYY,21.2481,21.0493,0.94445,0.1988,293.67,6239865.7827
02/15/2024,ProShares Short S&P Mid Cap400,MYY,21.0493,21.422,-1.73980,-0.3727,293.67,6181484.7831
02/14/2024,ProShares Short S&P Mid Cap400,MYY,21.422,21.7327,-1.42964,-0.3107,293.67,6290934.474
02/13/2024,ProShares Short S&P Mid Cap400,MYY,21.7327,21.2104,2.46247,0.5223,293.67,6382176.8109
02/12/2024,ProShares Short S&P Mid Cap400,MYY,21.2104,21.4,-0.88598,-0.1896,293.67,6228794.5368
02/09/2024,ProShares Short S&P Mid Cap400,MYY,21.4,21.559,-0.73751,-0.159,293.67,6284473.8
02/08/2024,ProShares Short S&P Mid Cap400,MYY,21.559,21.748,-0.86905,-0.189,293.67,6331166.853
02/07/2024,ProShares Short S&P Mid Cap400,MYY,21.748,21.8466,-0.45133,-0.0986,293.67,6386669.916
02/06/2024,ProShares Short S&P Mid Cap400,MYY,21.8466,21.9462,-0.45384,-0.0996,343.67,7507955.4822
02/05/2024,ProShares Short S&P Mid Cap400,MYY,21.9462,21.6952,1.15694,0.251,343.67,7542184.7154
02/02/2024,ProShares Short S&P Mid Cap400,MYY,21.6952,21.6911,0.01890,0.0041,343.67,7455924.2984
02/01/2024,ProShares Short S&P Mid Cap400,MYY,21.6911,21.9651,-1.24743,-0.274,343.67,7454515.2637
01/31/2024,ProShares Short S&P Mid Cap400,MYY,21.9651,21.5635,1.86241,0.4016,343.67,7548680.0217
