Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/07/2024,ProShares UltraShort FTSE Europe,EPV,7.7395,7.8402,-1.28441,-0.1007,3012.12,23312295.0005
05/06/2024,ProShares UltraShort FTSE Europe,EPV,7.8402,7.9671,-1.59280,-0.1269,3012.12,23615615.3838
05/03/2024,ProShares UltraShort FTSE Europe,EPV,7.9671,8.1101,-1.76323,-0.143,3012.12,23997853.2849
05/02/2024,ProShares UltraShort FTSE Europe,EPV,8.1101,8.2699,-1.93231,-0.1598,3012.12,24428586.3019
05/01/2024,ProShares UltraShort FTSE Europe,EPV,8.2699,8.2477,0.26917,0.0222,3012.12,24909922.9181
04/30/2024,ProShares UltraShort FTSE Europe,EPV,8.2477,8.0098,2.97011,0.2379,3062.12,25255438.8763
04/29/2024,ProShares UltraShort FTSE Europe,EPV,8.0098,8.0582,-0.60063,-0.0484,3062.12,24526960.7662
04/26/2024,ProShares UltraShort FTSE Europe,EPV,8.0582,8.1785,-1.47093,-0.1203,3062.12,24675167.3258
04/25/2024,ProShares UltraShort FTSE Europe,EPV,8.1785,8.1448,0.41376,0.0337,3062.12,25043540.2415
04/24/2024,ProShares UltraShort FTSE Europe,EPV,8.1448,8.0675,0.95817,0.0773,3062.12,24940346.8312
04/23/2024,ProShares UltraShort FTSE Europe,EPV,8.0675,8.2995,-2.79535,-0.232,3062.12,24703645.0325
04/22/2024,ProShares UltraShort FTSE Europe,EPV,8.2995,8.4853,-2.18967,-0.1858,3062.12,25414056.6405
04/19/2024,ProShares UltraShort FTSE Europe,EPV,8.4853,8.5256,-0.47269,-0.0403,3062.12,25982998.3507
04/18/2024,ProShares UltraShort FTSE Europe,EPV,8.5256,8.4822,0.51166,0.0434,3062.12,26106401.7464
04/17/2024,ProShares UltraShort FTSE Europe,EPV,8.4822,8.5387,-0.66169,-0.0565,3062.12,25973505.7818
04/16/2024,ProShares UltraShort FTSE Europe,EPV,8.5387,8.4024,1.62216,0.1363,3087.12,26359983.0053
04/15/2024,ProShares UltraShort FTSE Europe,EPV,8.4024,8.3732,0.34873,0.0292,3087.12,25939208.6856
04/12/2024,ProShares UltraShort FTSE Europe,EPV,8.3732,8.0929,3.46353,0.2803,2987.12,25011744.8108
04/11/2024,ProShares UltraShort FTSE Europe,EPV,8.0929,8.099,-0.07532,-0.0061,2987.12,24174455.3551
