Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/17/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,20.5487,20.3069,1.19073,0.2418,171.1,3515800.3752
04/16/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,20.3069,20.0306,1.37939,0.2763,221.1,4489774.3624
04/15/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,20.0306,19.5825,2.28827,0.4481,221.1,4428685.5376
04/12/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,19.5825,18.7725,4.31482,0.81,221.1,4329612.42
04/11/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.7725,18.9809,-1.09795,-0.2084,221.1,4150524.66
04/10/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.9809,18.3948,3.18623,0.5861,221.1,4196601.0664
04/09/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.3948,18.7994,-2.15220,-0.4046,221.1,4067016.7008
04/08/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.7994,18.8415,-0.22344,-0.0421,221.1,4156472.1424
04/05/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.8415,19.0695,-1.19563,-0.228,221.1,4165780.284
04/04/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,19.0695,18.5758,2.65776,0.4937,221.1,4216190.172
04/03/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.5758,18.519,0.30671,0.0568,221.1,4107035.0768
04/02/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.519,17.7403,4.38944,0.7787,221.1,4094476.824
04/01/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.7403,17.5545,1.05842,0.1858,171.1,3035294.3688
03/28/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.5545,17.4222,0.75938,0.1323,171.1,3003504.732
03/27/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.4222,17.9496,-2.93823,-0.5274,171.1,2980868.7312
03/26/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.9496,17.9136,0.20096,0.036,171.1,3071104.7616
03/25/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.9136,17.894,0.10953,0.0196,196.1,3512785.3056
03/22/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.894,17.6309,1.49227,0.2631,196.1,3508941.824
03/21/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.6309,17.785,-0.86646,-0.1541,221.1,3898121.4664
03/20/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,17.785,18.1232,-1.86612,-0.3382,221.1,3932192.36
03/19/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.1232,18.4145,-1.58191,-0.2913,221.1,4006967.0272
03/18/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.4145,18.1691,1.35064,0.2454,221.1,4071372.292
03/15/2024,ProShares UltraShort Nasdaq Biotechnology,BIS,18.1691,18.2412,-0.39526,-0.0721,221.1,4017115.3336
