Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/11/2022,ProShares UltraShort Australian Dollar,CROC,50.8333462,50.8333462,0.00000,0,0,0
05/10/2022,ProShares UltraShort Australian Dollar,CROC,50.8333464,50.8333464,0.00000,0,50,2541667.32
05/09/2022,ProShares UltraShort Australian Dollar,CROC,50.8333464,50.8333464,0.00000,0,50,2541667.32
05/06/2022,ProShares UltraShort Australian Dollar,CROC,50.8333464,50.8333464,0.00000,0,50,2541667.32
05/05/2022,ProShares UltraShort Australian Dollar,CROC,50.8333464,50.8333464,0.00000,0,50,2541667.32
05/04/2022,ProShares UltraShort Australian Dollar,CROC,50.8333464,50.8333464,0.00000,0,50,2541667.32
05/03/2022,ProShares UltraShort Australian Dollar,CROC,50.8333464,50.8333474,-0.00000,-0.000001,50,2541667.32
05/02/2022,ProShares UltraShort Australian Dollar,CROC,50.8333474,50.6904064,0.28199,0.142941,50,2541667.37
04/29/2022,ProShares UltraShort Australian Dollar,CROC,50.6904062,50.1607692,1.05588,0.529637,50,2534520.31
04/28/2022,ProShares UltraShort Australian Dollar,CROC,50.1607696,49.8960686,0.53050,0.264701,50,2508038.48
04/27/2022,ProShares UltraShort Australian Dollar,CROC,49.8960684,49.6664524,0.46232,0.229616,50,2494803.42
04/26/2022,ProShares UltraShort Australian Dollar,CROC,49.6664528,49.1512718,1.04815,0.515181,50,2483322.64
04/25/2022,ProShares UltraShort Australian Dollar,CROC,49.1512716,48.2976156,1.76749,0.853656,50,2457563.58
04/22/2022,ProShares UltraShort Australian Dollar,CROC,48.2976154,46.5853204,3.67561,1.712295,50,2414880.77
04/21/2022,ProShares UltraShort Australian Dollar,CROC,46.5853206,45.6655016,2.01425,0.919819,50,2329266.03
04/20/2022,ProShares UltraShort Australian Dollar,CROC,45.665502,46.523553,-1.84434,-0.858051,50,2283275.1
04/19/2022,ProShares UltraShort Australian Dollar,CROC,46.523553,46.953668,-0.91604,-0.430115,50,2326177.65
