PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP BNP Paribas",,,-37640,-188618556.8,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP Morgan Stanley & Co. International PLC",,,-36890,-184860216.8,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP UBS AG",,,-36642.66,-183620766.38,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP Societe Generale",,,-33844,-169596345.28,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP Goldman Sachs International",,,-29297,-146810782.64,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP Bank of America NA",,,-25744,-129006273.28,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP JPMorgan Chase Bank NA",,,-23827,-119399956.24,,
"SDS","ProShares UltraShort S&P500","","","S&P 500 Index SWAP Citibank NA",,,-17526,-87824889.12,,
"SDS","ProShares UltraShort S&P500","","","S&P500 EMINI FUT EQUITY INDEX 21/JUN/2024 ESM4 INDEX",,,-257,-64879650,,
"SDS","ProShares UltraShort S&P500","","BRBP3C5","TREASURY BILL",0,2024-07-11,100000000,,98790880,
"SDS","ProShares UltraShort S&P500","","BRF20J8","TREASURY BILL",0,2024-07-18,100000000,,98688125,
"SDS","ProShares UltraShort S&P500","","BRPT6R9","TREASURY BILL",0,2024-09-19,100000000,,97803033,
"SDS","ProShares UltraShort S&P500","","BNM6HD8","TREASURY BILL",0,2024-06-18,75000000,,74345000.25,
"SDS","ProShares UltraShort S&P500","","BM8BYG2","TREASURY BILL",0,2024-07-09,75000000,,74116488,
"SDS","ProShares UltraShort S&P500","","BRJQBG0","TREASURY BILL",0,2024-05-09,60000000,,59824200,
"SDS","ProShares UltraShort S&P500","","BRXDCX1","TREASURY BILL",0,2024-06-13,55000000,,54559694.2,
"SDS","ProShares UltraShort S&P500","","BN71R38","TREASURY BILL",0,2024-05-02,50000000,,49904707.5,
"SDS","ProShares UltraShort S&P500","","BQGGYM3","TREASURY BILL",0,2024-05-21,50000000,,49766000,
"SDS","ProShares UltraShort S&P500","","BPJM948","TREASURY BILL",0,2024-07-25,50000000,,49298546.5,
"SDS","ProShares UltraShort S&P500","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,50000000,,49196791.5,
"SDS","ProShares UltraShort S&P500","","BMWPY15","TREASURY BILL",0,2024-04-25,30000000,,29973688.8,
"SDS","ProShares UltraShort S&P500","","","Net Other Assets (Liabilities)",,,-148982228.85,,-148982228.85,
