Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.113,48.1974,-0.17511,-0.0844,3134.03,150787777.842
04/17/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.1974,49.4861,-2.60417,-1.2887,3134.03,151052290.3116
04/16/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.4861,49.4142,0.14550,0.0719,2959.03,146431052.4274
04/15/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.4142,49.447,-0.06633,-0.0328,2959.03,146218297.8828
04/12/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.447,49.1054,0.69565,0.3416,2959.03,146315354.198
04/11/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.1054,49.4124,-0.62130,-0.307,2959.03,145304548.1836
04/10/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.4124,48.9308,0.98425,0.4816,2984.03,147448281.6216
04/09/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.9308,49.3548,-0.85909,-0.424,2984.03,146011170.8472
04/08/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.3548,49.5754,-0.44498,-0.2206,2984.03,147276401.2632
04/05/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.5754,49.514,0.12401,0.0614,2984.03,147934679.1636
04/04/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.514,48.9144,1.22581,0.5996,2984.03,147751459.476
04/03/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.9144,48.5678,0.71364,0.3466,2984.03,145962232.6896
04/02/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.5678,47.9947,1.19409,0.5731,2959.03,143713771.5052
04/01/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.9947,47.8985,0.20084,0.0962,2934.03,140818081.6198
03/28/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.8985,47.1871,1.50762,0.7114,2934.03,140535827.549
03/27/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.1871,47.2703,-0.17601,-0.0832,2934.03,138448555.7614
03/26/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.2703,47.4045,-0.28310,-0.1342,2934.03,138692667.3902
03/25/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.4045,46.782,1.33064,0.6225,2934.03,139086414.753
03/22/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.782,47.0856,-0.64478,-0.3036,2959.03,138429528.588
03/21/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.0856,47.0933,-0.01635,-0.0077,2959.03,139327891.3104
03/20/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.0933,47.662,-1.19319,-0.5687,2959.03,139350675.8722
03/19/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.662,47.4598,0.42604,0.2022,2959.03,141033478.508
03/18/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.4598,46.8281,1.34898,0.6317,2959.03,140435161.8332
03/15/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.8281,46.7454,0.17692,0.0827,3009.03,140907345.0554
03/14/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.7454,46.1046,1.38988,0.6408,3009.03,140658497.9436
03/13/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.1046,45.1557,2.10140,0.9489,3009.03,138730308.9564
03/12/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.1557,45.2808,-0.27628,-0.1251,3009.03,135875036.5938
03/11/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2808,45.08,0.44543,0.2008,3009.03,136251466.7472
03/08/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.08,45.4456,-0.80448,-0.3656,3009.03,135647252.72
03/07/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.4456,45.3763,0.15272,0.0693,3009.03,136747355.5504
03/06/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.3763,44.9616,0.92234,0.4147,3009.03,136538829.4942
03/05/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.9616,45.388,-0.93946,-0.4264,2959.03,133042903.0944
03/04/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.388,45.7204,-0.72703,-0.3324,2909.03,132035235.192
03/01/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.7204,44.9032,1.81991,0.8172,2909.03,133002198.0936
02/29/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.9032,45.1235,-0.48822,-0.2203,2909.03,130624935.5088
02/28/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.1235,45.366,-0.53454,-0.2425,2909.03,131265795.699
02/27/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.366,44.8001,1.26317,0.5659,2909.03,131971236.444
02/26/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.8001,44.2612,1.21754,0.5389,2909.03,130325014.1034
02/23/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.2612,45.2118,-2.10255,-0.9506,2909.03,128757335.6808
02/22/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2118,44.8928,0.71058,0.319,2884.03,130392368.4012
02/21/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.8928,44.5793,0.70324,0.3135,2884.03,129472361.5552
02/20/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.5793,45.2926,-1.57487,-0.7133,2834.03,126339251.8962
02/16/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.2926,44.9275,0.81264,0.3651,2834.03,128360768.3484
02/15/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.9275,44.3699,1.25671,0.5576,2834.03,127326062.535
02/14/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3699,44.9647,-1.32282,-0.5948,2759.03,122418062.6766
02/13/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.9647,44.7209,0.54516,0.2438,2759.03,124059136.0998
02/12/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.7209,44.6791,0.09356,0.0418,2759.03,123386483.6106
02/09/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.6791,44.3374,0.77068,0.3417,2834.03,126622088.4894
02/08/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3374,43.2119,2.60461,1.1255,2834.03,125653699.0716
02/07/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2119,42.9083,0.70756,0.3036,2834.03,122463993.8046
02/06/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.9083,42.6564,0.59053,0.2519,2834.03,121603581.0822
02/05/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.6564,42.2731,0.90672,0.3833,2834.03,120889687.9176
02/02/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.2731,43.0453,-1.79392,-0.7722,2834.03,119803402.6854
02/01/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.0453,44.3147,-2.86451,-1.2694,2834.03,121991843.7402
01/31/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3147,45.376,-2.33890,-1.0613,2759.03,122265763.9998
01/30/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.376,44.8357,1.20507,0.5403,2734.03,124059526.784
01/29/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.8357,45.4439,-1.33835,-0.6082,2634.03,118098758.2138
01/26/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.4439,45.0672,0.83586,0.3767,2634.03,119700777.6926
01/25/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.0672,43.8997,2.65947,1.1675,2634.03,118708537.0848
01/24/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.8997,43.5342,0.83957,0.3655,2634.03,115633302.3898
01/23/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.5342,43.7424,-0.47597,-0.2082,2634.03,114670562.9628
01/22/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.7424,42.8287,2.13338,0.9137,2859.03,125061008.8416
01/19/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.8287,43.2416,-0.95487,-0.4129,2859.03,122448709.4758
01/18/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2416,42.5329,1.66624,0.7087,2634.03,113899844.6144
01/17/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.5329,42.6505,-0.27573,-0.1176,2634.03,112033104.7186
01/16/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.6505,42.8461,-0.45652,-0.1956,2634.03,112342867.117
01/12/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.8461,42.4192,1.00638,0.4269,2634.03,112858084.1674
01/11/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.4192,42.047,0.88520,0.3722,2634.03,111733615.0528
01/10/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.047,42.4242,-0.88912,-0.3772,2784.03,117060277.598
01/09/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.4242,41.7582,1.59490,0.666,2784.03,118110415.2228
01/08/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.7582,43.2618,-3.47558,-1.5036,2834.03,118344158.5788
01/05/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2618,42.5381,1.70130,0.7237,2834.03,122605412.1012
01/04/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.5381,42.9126,-0.87270,-0.3745,2834.03,120554421.6954
01/03/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.9126,41.7014,2.90446,1.2112,2859.03,122688582.4284
01/02/2024,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.7014,42.2954,-1.40441,-0.594,2859.03,119225720.4476
12/29/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.2954,42.4008,-0.24858,-0.1054,2884.03,121981371.6436
12/28/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.4008,43.7196,-3.01650,-1.3188,2884.03,122285348.8272
12/27/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.7196,44.3339,-1.38562,-0.6143,2884.03,126088812.8664
12/26/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3339,43.2846,2.42419,1.0493,2884.03,127860474.9526
12/22/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2846,43.5612,-0.63497,-0.2766,2984.03,129162718.0764
12/21/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.5612,43.8609,-0.68330,-0.2997,2984.03,129988101.8808
12/20/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.8609,43.832,0.06593,0.0289,2984.03,130882416.8706
12/19/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.832,43.2334,1.38458,0.5986,3084.03,135179378.288
12/18/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2334,42.6505,1.36669,0.5829,3034.03,131171605.5356
12/15/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.6505,42.731,-0.18839,-0.0805,3034.03,129403067.117
12/14/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.731,41.5174,2.92311,1.2136,3034.03,129647306.854
12/13/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.5174,40.9383,1.41457,0.5791,2884.03,119737593.1916
12/12/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.9383,42.3469,-3.32634,-1.4086,2884.03,118067449.1022
12/11/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.3469,42.1251,0.52653,0.2218,2934.03,124247244.3946
12/08/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.1251,41.2163,2.20495,0.9088,2784.03,117277710.6534
12/07/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.2163,41.2808,-0.15625,-0.0645,2784.03,114747580.5542
12/06/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.2808,42.7273,-3.38542,-1.4465,2784.03,114927150.7472
12/05/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.7273,43.2358,-1.17611,-0.5085,2784.03,118954255.9282
12/04/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2358,43.4221,-0.42904,-0.1863,2859.03,123612622.2172
12/01/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.4221,44.4792,-2.37662,-1.0571,2984.03,129573022.7514
11/30/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.4792,45.6049,-2.46838,-1.1257,2984.03,132727445.0928
11/29/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.6049,44.8646,1.65008,0.7403,2984.03,136086572.1666
11/28/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.8646,44.1051,1.72202,0.7595,2984.03,133877491.7964
11/27/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.1051,44.3963,-0.65591,-0.2912,3034.03,133816372.9734
11/24/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3963,45.1093,-1.58061,-0.713,3034.03,134699883.6742
11/22/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.1093,45.4851,-0.82620,-0.3758,3034.03,136863149.9162
11/21/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.4851,45.4627,0.04927,0.0224,3034.03,138003339.8934
11/20/2023,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.4627,44.5038,2.15465,0.9589,3034.03,137935377.5318
