Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/17/2024,ProShares Ultra MSCI Brazil Capped,UBR,24.337,24.1975,0.57651,0.1395,161.56,3931812.709
04/16/2024,ProShares Ultra MSCI Brazil Capped,UBR,24.1975,25.4062,-4.75750,-1.2087,161.56,3909275.5075
04/15/2024,ProShares Ultra MSCI Brazil Capped,UBR,25.4062,26.1778,-2.94754,-0.7716,161.56,4104549.4534
04/12/2024,ProShares Ultra MSCI Brazil Capped,UBR,26.1778,27.1219,-3.48095,-0.9441,161.56,4229206.8346
04/11/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.1219,27.5908,-1.69948,-0.4689,161.56,4381732.7983
04/10/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.5908,29.2058,-5.52972,-1.615,161.56,4457486.8756
04/09/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.2058,28.3899,2.87391,0.8159,161.56,4718401.4306
04/08/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.3899,27.1775,4.46104,1.2124,161.56,4586587.0743
04/05/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.1775,27.6659,-1.76535,-0.4884,161.56,4390715.3675
04/04/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.6659,27.6879,-0.07946,-0.022,161.56,4469619.8063
04/03/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.6879,27.5557,0.47976,0.1322,161.56,4473174.0603
04/02/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.5557,27.2531,1.11033,0.3026,161.56,4451816.2249
04/01/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.2531,28.2817,-3.63698,-1.0286,161.56,4402929.0767
03/28/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.2817,28.445,-0.57409,-0.1633,161.56,4569106.6069
03/27/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.445,28.0411,1.44039,0.4039,161.56,4595488.865
03/26/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.0411,28.0293,0.04210,0.0118,161.56,4530235.9927
03/25/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.0293,27.8227,0.74256,0.2066,161.56,4528329.6201
03/22/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.8227,28.5656,-2.60068,-0.7429,161.56,4494951.9439
03/21/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.5656,29.0656,-1.72025,-0.5,161.56,4614972.6392
03/20/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.0656,27.9499,3.99179,1.1157,161.56,4695751.1392
03/19/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.9499,27.7995,0.54102,0.1504,161.56,4515501.9943
03/18/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.7995,27.9746,-0.62592,-0.1751,161.56,4491203.8215
03/15/2024,ProShares Ultra MSCI Brazil Capped,UBR,27.9746,28.5245,-1.92782,-0.5499,161.56,4519492.4522
03/14/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.5245,29.0427,-1.78427,-0.5182,161.56,4608332.6465
03/13/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.0427,28.8187,0.77727,0.224,161.56,4692051.4839
03/12/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.8187,28.0738,2.65336,0.7449,161.56,4655862.7159
03/11/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.0738,28.444,-1.30150,-0.3702,161.56,4535518.9066
03/08/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.444,29.838,-4.67189,-1.394,161.56,4595327.308
03/07/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.838,29.952,-0.38061,-0.114,161.56,4820537.766
03/06/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.952,29.4211,1.80449,0.5309,161.56,4838955.264
03/05/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.4211,29.6789,-0.86863,-0.2578,161.56,4753184.6527
03/04/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.6789,30.0604,-1.26911,-0.3815,161.56,4794834.0473
03/01/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.0604,29.7243,1.13072,0.3361,161.56,4856468.0428
02/29/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.7243,30.3681,-2.11999,-0.6438,161.56,4802168.7351
02/28/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.3681,31.7326,-4.29999,-1.3645,161.56,4906179.1317
02/27/2024,ProShares Ultra MSCI Brazil Capped,UBR,31.7326,30.2997,4.72909,1.4329,161.56,5126623.6582
02/26/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.2997,29.9928,1.02325,0.3069,161.56,4895128.6329
02/23/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.9928,30.6768,-2.22970,-0.684,161.56,4845546.7896
02/22/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.6768,31.0696,-1.26426,-0.3928,161.56,4956051.7776
02/21/2024,ProShares Ultra MSCI Brazil Capped,UBR,31.0696,31.0762,-0.02124,-0.0066,161.56,5019511.3672
02/20/2024,ProShares Ultra MSCI Brazil Capped,UBR,31.0762,30.0238,3.50522,1.0524,161.56,5020577.6434
02/16/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.0238,29.4726,1.87021,0.5512,161.56,4850555.0566
02/15/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.4726,29.0574,1.42890,0.4152,161.56,4761504.8382
02/14/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.0574,28.5695,1.70777,0.4879,161.56,4694426.3718
02/13/2024,ProShares Ultra MSCI Brazil Capped,UBR,28.5695,30.3144,-5.75601,-1.7449,161.56,4615602.7115
02/12/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.3144,29.7921,1.75315,0.5223,161.56,4897503.5208
02/09/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.7921,29.4024,1.32540,0.3897,161.56,4813122.2997
02/08/2024,ProShares Ultra MSCI Brazil Capped,UBR,29.4024,30.6759,-4.15147,-1.2735,161.56,4750163.5368
02/07/2024,ProShares Ultra MSCI Brazil Capped,UBR,30.6759,30.9964,-1.03399,-0.3205,161.56,4955906.3763
