Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares Ultra Communication Services,LTL,60.6655,60.082,0.97117,0.5835,70,4246585
04/17/2024,ProShares Ultra Communication Services,LTL,60.082,60.2318,-0.24871,-0.1498,70,4205740
04/16/2024,ProShares Ultra Communication Services,LTL,60.2318,60.679,-0.73699,-0.4472,70,4216226
04/15/2024,ProShares Ultra Communication Services,LTL,60.679,62.2997,-2.60146,-1.6207,70,4247530
04/12/2024,ProShares Ultra Communication Services,LTL,62.2997,64.4152,-3.28416,-2.1155,70,4360979
04/11/2024,ProShares Ultra Communication Services,LTL,64.4152,63.3412,1.69558,1.074,70,4509064
04/10/2024,ProShares Ultra Communication Services,LTL,63.3412,64.3207,-1.52284,-0.9795,70,4433884
04/09/2024,ProShares Ultra Communication Services,LTL,64.3207,64.1209,0.31160,0.1998,70,4502449
04/08/2024,ProShares Ultra Communication Services,LTL,64.1209,64.2395,-0.18462,-0.1186,70,4488463
04/05/2024,ProShares Ultra Communication Services,LTL,64.2395,62.9029,2.12486,1.3366,70,4496765
04/04/2024,ProShares Ultra Communication Services,LTL,62.9029,64.6871,-2.75820,-1.7842,70,4403203
04/03/2024,ProShares Ultra Communication Services,LTL,64.6871,63.6963,1.55551,0.9908,70,4528097
04/02/2024,ProShares Ultra Communication Services,LTL,63.6963,63.8759,-0.28117,-0.1796,70,4458741
04/01/2024,ProShares Ultra Communication Services,LTL,63.8759,62.9544,1.46376,0.9215,70,4471313
03/28/2024,ProShares Ultra Communication Services,LTL,62.9544,63.1206,-0.26331,-0.1662,70,4406808
03/27/2024,ProShares Ultra Communication Services,LTL,63.1206,62.4639,1.05133,0.6567,70,4418442
03/26/2024,ProShares Ultra Communication Services,LTL,62.4639,62.8123,-0.55467,-0.3484,70,4372473
03/25/2024,ProShares Ultra Communication Services,LTL,62.8123,63.2822,-0.74255,-0.4699,70,4396861
03/22/2024,ProShares Ultra Communication Services,LTL,63.2822,63.0229,0.41144,0.2593,70,4429754
03/21/2024,ProShares Ultra Communication Services,LTL,63.0229,63.0344,-0.01824,-0.0115,70,4411603
03/20/2024,ProShares Ultra Communication Services,LTL,63.0344,61.6572,2.23364,1.3772,70,4412408
03/19/2024,ProShares Ultra Communication Services,LTL,61.6572,61.7041,-0.07601,-0.0469,70,4316004
03/18/2024,ProShares Ultra Communication Services,LTL,61.7041,59.246,4.14897,2.4581,70,4319287
03/15/2024,ProShares Ultra Communication Services,LTL,59.246,60.4778,-2.03678,-1.2318,70,4147220
03/14/2024,ProShares Ultra Communication Services,LTL,60.4778,60.771,-0.48247,-0.2932,70,4233446
03/13/2024,ProShares Ultra Communication Services,LTL,60.771,60.6445,0.20859,0.1265,70,4253970
03/12/2024,ProShares Ultra Communication Services,LTL,60.6445,59.5288,1.87422,1.1157,70,4245115
03/11/2024,ProShares Ultra Communication Services,LTL,59.5288,59.783,-0.42520,-0.2542,70,4167016
03/08/2024,ProShares Ultra Communication Services,LTL,59.783,60.0143,-0.38541,-0.2313,70,4184810
03/07/2024,ProShares Ultra Communication Services,LTL,60.0143,58.1108,3.27564,1.9035,70,4201001
03/06/2024,ProShares Ultra Communication Services,LTL,58.1108,58.0122,0.16996,0.0986,100,5811080
03/05/2024,ProShares Ultra Communication Services,LTL,58.0122,58.8752,-1.46581,-0.863,100,5801220
03/04/2024,ProShares Ultra Communication Services,LTL,58.8752,60.541,-2.75152,-1.6658,100,5887520
03/01/2024,ProShares Ultra Communication Services,LTL,60.541,59.7117,1.38884,0.8293,100,6054100
02/29/2024,ProShares Ultra Communication Services,LTL,59.7117,58.5494,1.98516,1.1623,100,5971170
02/28/2024,ProShares Ultra Communication Services,LTL,58.5494,59.3513,-1.35111,-0.8019,100,5854940
02/27/2024,ProShares Ultra Communication Services,LTL,59.3513,58.4312,1.57467,0.9201,100,5935130
02/26/2024,ProShares Ultra Communication Services,LTL,58.4312,60.145,-2.84945,-1.7138,90,5258808
02/23/2024,ProShares Ultra Communication Services,LTL,60.145,60.601,-0.75246,-0.456,90,5413050
02/22/2024,ProShares Ultra Communication Services,LTL,60.601,58.7755,3.10589,1.8255,120,7272120
02/21/2024,ProShares Ultra Communication Services,LTL,58.7755,58.9434,-0.28485,-0.1679,120,7053060
02/20/2024,ProShares Ultra Communication Services,LTL,58.9434,59.2009,-0.43496,-0.2575,120,7073208
02/16/2024,ProShares Ultra Communication Services,LTL,59.2009,61.027,-2.99228,-1.8261,120,7104108
02/15/2024,ProShares Ultra Communication Services,LTL,61.027,60.0554,1.61784,0.9716,120,7323240
02/14/2024,ProShares Ultra Communication Services,LTL,60.0554,58.3146,2.98519,1.7408,120,7206648
02/13/2024,ProShares Ultra Communication Services,LTL,58.3146,59.9431,-2.71674,-1.6285,120,6997752
02/12/2024,ProShares Ultra Communication Services,LTL,59.9431,59.6544,0.48395,0.2887,120,7193172
02/09/2024,ProShares Ultra Communication Services,LTL,59.6544,59.468,0.31345,0.1864,80,4772352
02/08/2024,ProShares Ultra Communication Services,LTL,59.468,59.0583,0.69372,0.4097,70,4162760
02/07/2024,ProShares Ultra Communication Services,LTL,59.0583,58.5219,0.91658,0.5364,70,4134081
02/06/2024,ProShares Ultra Communication Services,LTL,58.5219,58.8722,-0.59502,-0.3503,70,4096533
02/05/2024,ProShares Ultra Communication Services,LTL,58.8722,60.6082,-2.86430,-1.736,70,4121054
02/02/2024,ProShares Ultra Communication Services,LTL,60.6082,56.0661,8.10133,4.5421,30,1818246
02/01/2024,ProShares Ultra Communication Services,LTL,56.0661,54.9971,1.94374,1.069,30,1681983
01/31/2024,ProShares Ultra Communication Services,LTL,54.9971,57.8742,-4.97130,-2.8771,30,1649913
01/30/2024,ProShares Ultra Communication Services,LTL,57.8742,58.6198,-1.27193,-0.7456,30,1736226
01/29/2024,ProShares Ultra Communication Services,LTL,58.6198,57.7315,1.53867,0.8883,30,1758594
01/26/2024,ProShares Ultra Communication Services,LTL,57.7315,57.2885,0.77328,0.443,30,1731945
01/25/2024,ProShares Ultra Communication Services,LTL,57.2885,55.5615,3.10827,1.727,30,1718655
01/24/2024,ProShares Ultra Communication Services,LTL,55.5615,54.8707,1.25896,0.6908,30,1666845
01/23/2024,ProShares Ultra Communication Services,LTL,54.8707,53.7994,1.99129,1.0713,30,1646121
01/22/2024,ProShares Ultra Communication Services,LTL,53.7994,53.6466,0.28483,0.1528,30,1613982
01/19/2024,ProShares Ultra Communication Services,LTL,53.6466,52.208,2.75552,1.4386,30,1609398
01/18/2024,ProShares Ultra Communication Services,LTL,52.208,50.9774,2.41401,1.2306,30,1566240
01/17/2024,ProShares Ultra Communication Services,LTL,50.9774,51.684,-1.36715,-0.7066,30,1529322
01/16/2024,ProShares Ultra Communication Services,LTL,51.684,52.2405,-1.06527,-0.5565,30,1550520
01/12/2024,ProShares Ultra Communication Services,LTL,52.2405,51.72,1.00638,0.5205,30,1567215
01/11/2024,ProShares Ultra Communication Services,LTL,51.72,52.1549,-0.83386,-0.4349,30,1551600
01/10/2024,ProShares Ultra Communication Services,LTL,52.1549,51.2101,1.84495,0.9448,30,1564647
01/09/2024,ProShares Ultra Communication Services,LTL,51.2101,51.3999,-0.36926,-0.1898,30,1536303
01/08/2024,ProShares Ultra Communication Services,LTL,51.3999,49.9054,2.99467,1.4945,30,1541997
