PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP Societe Generale",,,-7892,-134461133.8,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP JPMorgan Chase Bank NA",,,-6163,-105003036.95,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP Barclays Capital Citibank NA",,,-4998,-85154174.7,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP Goldman Sachs International",,,-4077,-69462499.05,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP BNP Paribas",,,-3107,-52935978.55,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP UBS AG",,,-2682.74,-45707568.12,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP Morgan Stanley & Co. International PLC",,,-2424,-41299263.6,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP Bank of America NA",,,-1647,-28061009.55,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 Index SWAP Citibank NA",,,-1465,-24960157.25,,
"QID","ProShares UltraShort QQQ","","","NASDAQ 100 E-MINI EQUITY INDEX 21/JUN/2024 NQM4 INDEX",,,-60,-20616900,,
"QID","ProShares UltraShort QQQ","","BRPT6R9","TREASURY BILL",0,2024-09-19,100000000,,97847917,
"QID","ProShares UltraShort QQQ","","BQGGYM3","TREASURY BILL",0,2024-05-21,50000000,,49787736,
"QID","ProShares UltraShort QQQ","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,50000000,,49216343.5,
"QID","ProShares UltraShort QQQ","","BNKBFJ7","TREASURY BILL",0,2024-06-06,25000000,,24835937.5,
"QID","ProShares UltraShort QQQ","","BRXDCX1","TREASURY BILL",0,2024-06-13,25000000,,24810597.25,
"QID","ProShares UltraShort QQQ","","BSKSGH8","TREASURY BILL",0,2024-07-05,25000000,,24730893.5,
"QID","ProShares UltraShort QQQ","","BM8BYG2","TREASURY BILL",0,2024-07-09,25000000,,24716437.5,
"QID","ProShares UltraShort QQQ","","BPJM948","TREASURY BILL",0,2024-07-25,25000000,,24659250,
"QID","ProShares UltraShort QQQ","","BMWPY15","TREASURY BILL",0,2024-04-25,12744000,,12738401.18,
"QID","ProShares UltraShort QQQ","","BRJQBG0","TREASURY BILL",0,2024-05-09,8764000,,8742140.13,
"QID","ProShares UltraShort QQQ","","","Net Other Assets (Liabilities)",,,-38277729.86,,-38277729.86,
