Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.5384,46.3804,0.34066,0.158,155,7213498.5384
04/18/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.3804,46.3894,-0.01940,-0.009,155,7189008.3804
04/17/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.3894,46.4971,-0.23163,-0.1077,155,7190403.3894
04/16/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.4971,46.9318,-0.92624,-0.4347,155,7207096.9971
04/15/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.9318,46.9376,-0.01236,-0.0058,155,7274475.9318
04/12/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.9376,47.2593,-0.68071,-0.3217,155,7275374.9376
04/11/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.2593,47.3698,-0.23327,-0.1105,155,7325238.7593
04/10/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.3698,47.8453,-0.99383,-0.4755,155,7342366.3698
04/09/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.8453,47.8631,-0.03719,-0.0178,155,7416069.3453
04/08/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.8631,47.7324,0.27382,0.1307,155,7418828.3631
04/05/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.7324,48.309,-1.19357,-0.5766,155,7398569.7324
04/04/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.309,48.1798,0.26816,0.1292,155,7487943.309
04/03/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.1798,47.9597,0.45893,0.2201,155,7467917.1798
04/02/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.9597,48.4513,-1.01463,-0.4916,155,7433801.4597
04/01/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.4513,48.7104,-0.53192,-0.2591,175,8479025.9513
03/28/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.7104,48.6215,0.18284,0.0889,175,8524368.7104
03/27/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.6215,48.6396,-0.03721,-0.0181,175,8508811.1215
03/26/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.6396,48.7013,-0.12669,-0.0617,175,8511978.6396
03/25/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.7013,48.7837,-0.16891,-0.0824,175,8522776.2013
03/22/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.7837,48.8015,-0.03647,-0.0178,175,8537196.2837
03/21/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.8015,48.416,0.79622,0.3855,175,8540311.3015
03/20/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.416,48.2089,0.42959,0.2071,175,8472848.416
03/19/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.2089,48.3533,-0.29864,-0.1444,175,8436605.7089
03/18/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.3533,48.3473,0.01241,0.006,175,8461875.8533
03/15/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.3473,48.5964,-0.51259,-0.2491,175,8460825.8473
03/14/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.5964,49.0096,-0.84310,-0.4132,175,8504418.5964
03/13/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.0096,49.0639,-0.11067,-0.0543,195,9556921.0096
03/12/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.0639,48.8359,0.46687,0.228,195,9567509.5639
03/11/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.8359,49.2548,-0.85048,-0.4189,195,9523049.3359
03/08/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.2548,49.012,0.49539,0.2428,195,9604735.2548
03/07/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.012,48.4476,1.16497,0.5644,195,9557389.012
03/06/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.4476,48.0363,0.85623,0.4113,195,9447330.4476
03/05/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0363,48.2367,-0.41545,-0.2004,195,9367126.5363
03/04/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.2367,48.1175,0.24773,0.1192,195,9406204.7367
03/01/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.1175,47.9632,0.32170,0.1543,195,9382960.6175
02/29/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.9632,47.7567,0.43240,0.2065,195,9352871.9632
02/28/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.7567,48.0004,-0.50770,-0.2437,195,9312604.2567
02/27/2024,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0004,48.206,-0.42650,-0.2056,195,9360126.0004
